date,rank_Rev_6,ret_vw
19820623,8,2.0239
19820623,9,1.0187
19820623,10,1.4915
19820630,1,-0.2648
19820630,2,0.2578
19820630,3,0.5161
19820630,4,0.6942
19820630,5,0.4481
19820630,6,-0.2826
19820630,7,-0.5691
19820630,8,-1.7283
19820630,9,-0.7119
19820630,10,-1.5800
19820707,1,-1.2314
19820707,2,-0.6133
19820707,3,-1.0070
19820707,4,-0.9263
19820707,5,-1.7728
19820707,6,-2.3988
19820707,7,-2.6935
19820707,8,-2.7243
19820707,9,-2.6408
19820707,10,-2.7671
19820714,1,1.6265
19820714,2,4.4651
19820714,3,3.2612
19820714,4,2.4488
19820714,5,2.3346
19820714,6,2.5272
19820714,7,2.3805
19820714,8,2.1024
19820714,9,1.9502
19820714,10,2.6946
19820721,1,2.2026
19820721,2,1.1979
19820721,3,0.9490
19820721,4,0.6303
19820721,5,0.0947
19820721,6,0.4274
19820721,7,0.6486
19820721,8,0.7537
19820721,9,1.0608
19820721,10,1.9766
19820728,1,-3.0498
19820728,2,-3.0495
19820728,3,-2.8642
19820728,4,-3.1358
19820728,5,-3.0405
19820728,6,-3.0034
19820728,7,-3.9020
19820728,8,-3.7256
19820728,9,-3.4751
19820728,10,-3.7435
19820804,1,-0.9293
19820804,2,0.0017
19820804,3,-0.3433
19820804,4,-0.3909
19820804,5,-1.1000
19820804,6,-1.6240
19820804,7,-1.3536
19820804,8,-3.2330
19820804,9,-2.1330
19820804,10,-3.3499
19820811,1,-2.4367
19820811,2,-2.5075
19820811,3,-2.1105
19820811,4,-2.4581
19820811,5,-2.5529
19820811,6,-2.8906
19820811,7,-2.7408
19820811,8,-3.2983
19820811,9,-3.9216
19820811,10,-5.2715
19820818,1,7.5370
19820818,2,7.4678
19820818,3,7.3035
19820818,4,5.7468
19820818,5,5.5124
19820818,6,4.4686
19820818,7,4.3527
19820818,8,4.5194
19820818,9,4.3574
19820818,10,3.1041
19820825,1,7.5631
19820825,2,5.5921
19820825,3,5.8875
19820825,4,6.2954
19820825,5,7.6870
19820825,6,8.6950
19820825,7,9.9624
19820825,8,11.3783
19820825,9,10.9786
19820825,10,13.3451
19820901,1,-0.4399
19820901,2,0.2446
19820901,3,0.3749
19820901,4,2.1050
19820901,5,0.5424
19820901,6,1.5736
19820901,7,0.7342
19820901,8,2.4677
19820901,9,1.9079
19820901,10,1.4931
19820908,1,1.5281
19820908,2,1.9939
19820908,3,1.6185
19820908,4,2.9743
19820908,5,3.5061
19820908,6,4.0925
19820908,7,5.0565
19820908,8,4.8837
19820908,9,4.4505
19820908,10,4.9940
19820915,1,1.9826
19820915,2,1.3171
19820915,3,1.1655
19820915,4,1.2763
19820915,5,1.2687
19820915,6,2.2328
19820915,7,2.1656
19820915,8,2.2040
19820915,9,2.4310
19820915,10,2.7088
19820922,1,0.0369
19820922,2,0.4501
19820922,3,0.2293
19820922,4,0.3216
19820922,5,-0.4241
19820922,6,0.1141
19820922,7,-0.1950
19820922,8,0.2422
19820922,9,-0.0810
19820922,10,-2.1574
19820929,1,-1.4784
19820929,2,-1.6480
19820929,3,-1.9604
19820929,4,-2.0424
19820929,5,-1.2505
19820929,6,-1.8918
19820929,7,-2.3726
19820929,8,-2.7637
19820929,9,-3.1886
19820929,10,-1.0074
19821006,1,3.9160
19821006,2,3.5115
19821006,3,3.4063
19821006,4,3.8083
19821006,5,2.1231
19821006,6,2.6605
19821006,7,3.1368
19821006,8,3.0134
19821006,9,3.1723
19821006,10,4.2329
19821013,1,7.1347
19821013,2,7.0549
19821013,3,6.3008
19821013,4,6.4035
19821013,5,8.3829
19821013,6,8.6586
19821013,7,9.6185
19821013,8,9.7673
19821013,9,9.5462
19821013,10,10.1214
19821020,1,2.7567
19821020,2,1.3206
19821020,3,1.5668
19821020,4,1.8252
19821020,5,1.1253
19821020,6,1.2335
19821020,7,1.7795
19821020,8,2.5402
19821020,9,2.9754
19821020,10,4.4803
19821027,1,-2.1589
19821027,2,-2.2714
19821027,3,-1.9467
19821027,4,-2.0083
19821027,5,-2.7577
19821027,6,-2.6320
19821027,7,-3.5819
19821027,8,-3.1890
19821027,9,-2.6266
19821027,10,-1.6176
19821103,1,7.3040
19821103,2,5.3841
19821103,3,5.6136
19821103,4,5.4904
19821103,5,5.5473
19821103,6,4.9934
19821103,7,4.9109
19821103,8,5.9309
19821103,9,5.2306
19821103,10,6.7768
19821110,1,-0.5605
19821110,2,0.0310
19821110,3,-0.2862
19821110,4,-1.1284
19821110,5,-1.3938
19821110,6,-0.6321
19821110,7,-0.5546
19821110,8,-0.7167
19821110,9,0.1875
19821110,10,0.7775
19821117,1,-0.2511
19821117,2,-1.6799
19821117,3,-1.8506
19821117,4,-1.7440
19821117,5,-1.8797
19821117,6,-2.3697
19821117,7,-2.1582
19821117,8,-2.5812
19821117,9,-3.4840
19821117,10,-2.2228
19821124,1,-1.7347
19821124,2,-1.0414
19821124,3,-1.4861
19821124,4,-2.2584
19821124,5,-2.7725
19821124,6,-2.9138
19821124,7,-2.9246
19821124,8,-3.0615
19821124,9,-3.1672
19821124,10,-1.9617
19821201,1,3.5341
19821201,2,3.5568
19821201,3,2.5346
19821201,4,2.6196
19821201,5,2.4718
19821201,6,3.2113
19821201,7,4.3039
19821201,8,4.7915
19821201,9,5.1183
19821201,10,5.2378
19821208,1,3.4787
19821208,2,2.2521
19821208,3,1.6330
19821208,4,1.3601
19821208,5,1.0813
19821208,6,1.5262
19821208,7,2.5505
19821208,8,2.7907
19821208,9,1.8578
19821208,10,2.8496
19821215,1,-5.3733
19821215,2,-4.2547
19821215,3,-3.4909
19821215,4,-3.7610
19821215,5,-3.4942
19821215,6,-3.5200
19821215,7,-3.8771
19821215,8,-3.4919
19821215,9,-3.8294
19821215,10,-8.5605
19821222,1,4.9021
19821222,2,2.2942
19821222,3,1.4693
19821222,4,1.1954
19821222,5,1.8955
19821222,6,2.0370
19821222,7,1.6808
19821222,8,2.1122
19821222,9,1.5194
19821222,10,3.5674
19821229,1,1.4939
19821229,2,2.1689
19821229,3,2.6068
19821229,4,2.1109
19821229,5,1.9866
19821229,6,2.1474
19821229,7,1.2212
19821229,8,0.4116
19821229,9,1.6296
19821229,10,1.2289
19830105,1,-0.5667
19830105,2,-0.1004
19830105,3,-0.2628
19830105,4,0.5485
19830105,5,0.2629
19830105,6,0.3293
19830105,7,1.4638
19830105,8,2.4330
19830105,9,2.8006
19830105,10,0.5161
19830112,1,3.0095
19830112,2,2.7631
19830112,3,4.1674
19830112,4,3.9581
19830112,5,3.2538
19830112,6,2.6010
19830112,7,3.3272
19830112,8,3.8462
19830112,9,4.4344
19830112,10,5.3345
19830119,1,-1.3817
19830119,2,-0.6565
19830119,3,-0.3082
19830119,4,0.4125
19830119,5,-0.1407
19830119,6,-0.2621
19830119,7,-0.6577
19830119,8,-0.4765
19830119,9,-0.6316
19830119,10,-0.4796
19830126,1,-2.3915
19830126,2,-1.6043
19830126,3,-2.4747
19830126,4,-1.9803
19830126,5,-2.6078
19830126,6,-2.5421
19830126,7,-2.6005
19830126,8,-3.7160
19830126,9,-3.4817
19830126,10,-2.2745
19830202,1,2.5182
19830202,2,1.8824
19830202,3,2.2537
19830202,4,1.7593
19830202,5,0.9790
19830202,6,0.9919
19830202,7,0.9988
19830202,8,1.3317
19830202,9,0.6139
19830202,10,1.7063
19830209,1,1.6492
19830209,2,0.5141
19830209,3,1.4675
19830209,4,1.1699
19830209,5,1.3961
19830209,6,1.4921
19830209,7,2.1689
19830209,8,2.9781
19830209,9,2.8516
19830209,10,3.0550
19830216,1,1.5163
19830216,2,1.8410
19830216,3,1.0695
19830216,4,0.0326
19830216,5,1.4146
19830216,6,1.6953
19830216,7,1.8576
19830216,8,2.1259
19830216,9,2.3096
19830216,10,2.6610
19830223,1,-0.1323
19830223,2,0.5622
19830223,3,0.4017
19830223,4,1.4444
19830223,5,0.2829
19830223,6,-0.8794
19830223,7,-1.0511
19830223,8,-1.1461
19830223,9,-0.8441
19830223,10,-0.5499
19830302,1,4.8205
19830302,2,3.1830
19830302,3,3.0462
19830302,4,2.1172
19830302,5,4.8150
19830302,6,4.3962
19830302,7,3.4718
19830302,8,3.9869
19830302,9,3.3400
19830302,10,2.3357
19830309,1,0.1217
19830309,2,0.3974
19830309,3,0.6611
19830309,4,-0.0708
19830309,5,0.0951
19830309,6,0.0548
19830309,7,1.1362
19830309,8,1.4678
19830309,9,0.6919
19830309,10,0.4622
19830316,1,-1.2232
19830316,2,-1.5170
19830316,3,-0.6543
19830316,4,-0.8697
19830316,5,-1.6682
19830316,6,-1.8817
19830316,7,-2.8158
19830316,8,-2.7650
19830316,9,-2.8527
19830316,10,-2.6896
19830323,1,3.3875
19830323,2,2.5443
19830323,3,2.1107
19830323,4,1.6107
19830323,5,1.5176
19830323,6,1.7110
19830323,7,1.1704
19830323,8,2.0753
19830323,9,0.5706
19830323,10,1.3702
19830330,1,-0.3459
19830330,2,0.4643
19830330,3,-0.2987
19830330,4,-0.5179
19830330,5,0.4824
19830330,6,0.5693
19830330,7,1.0680
19830330,8,0.8925
19830330,9,0.5647
19830330,10,1.0901
19830406,1,-3.7723
19830406,2,-1.9130
19830406,3,-1.5660
19830406,4,-1.3633
19830406,5,-1.4470
19830406,6,-1.2024
19830406,7,-0.7019
19830406,8,-0.3677
19830406,9,-0.2363
19830406,10,-2.6913
19830413,1,5.7287
19830413,2,3.4894
19830413,3,3.1509
19830413,4,2.2682
19830413,5,2.9034
19830413,6,3.1304
19830413,7,3.0953
19830413,8,2.8174
19830413,9,4.0959
19830413,10,2.9457
19830420,1,4.3157
19830420,2,3.1440
19830420,3,2.9864
19830420,4,2.7909
19830420,5,1.8013
19830420,6,2.4385
19830420,7,1.8650
19830420,8,1.9564
19830420,9,1.4750
19830420,10,2.5561
19830427,1,1.4396
19830427,2,0.8403
19830427,3,0.1076
19830427,4,-0.3446
19830427,5,0.1912
19830427,6,0.3514
19830427,7,0.4853
19830427,8,0.7743
19830427,9,0.8069
19830427,10,0.4233
19830504,1,2.3329
19830504,2,0.1118
19830504,3,0.9781
19830504,4,1.0571
19830504,5,1.3146
19830504,6,1.9432
19830504,7,1.9997
19830504,8,1.3449
19830504,9,1.8107
19830504,10,1.0266
19830511,1,1.5168
19830511,2,0.8761
19830511,3,1.1673
19830511,4,1.5539
19830511,5,1.5202
19830511,6,0.6814
19830511,7,1.4079
19830511,8,2.1561
19830511,9,2.6612
19830511,10,3.3892
19830518,1,-0.6129
19830518,2,-0.9228
19830518,3,-0.6908
19830518,4,-0.7766
19830518,5,-0.3520
19830518,6,-0.6056
19830518,7,-0.5531
19830518,8,-0.3002
19830518,9,0.5678
19830518,10,0.8360
19830525,1,2.5740
19830525,2,2.1081
19830525,3,1.7096
19830525,4,1.3886
19830525,5,1.5336
19830525,6,1.2136
19830525,7,1.2717
19830525,8,1.6361
19830525,9,2.9143
19830525,10,3.1760
19830601,1,-2.8498
19830601,2,-1.8542
19830601,3,-1.4422
19830601,4,-1.2825
19830601,5,-1.6741
19830601,6,-1.5771
19830601,7,-1.7102
19830601,8,-1.4867
19830601,9,-2.3617
19830601,10,-1.3204
19830608,1,1.2928
19830608,2,0.1936
19830608,3,-0.5915
19830608,4,-1.0689
19830608,5,0.3903
19830608,6,-0.4077
19830608,7,-1.0578
19830608,8,-0.3783
19830608,9,0.2324
19830608,10,0.5070
19830615,1,4.9382
19830615,2,4.0512
19830615,3,3.3638
19830615,4,2.3423
19830615,5,3.2479
19830615,6,2.9496
19830615,7,3.6856
19830615,8,3.4243
19830615,9,4.2765
19830615,10,4.5902
19830622,1,2.2161
19830622,2,0.8619
19830622,3,1.1345
19830622,4,0.5220
19830622,5,1.3568
19830622,6,1.6501
19830622,7,4.1045
19830622,8,4.6104
19830622,9,3.6149
19830622,10,1.0791
19830629,1,-3.0067
19830629,2,-2.6110
19830629,3,-2.5203
19830629,4,-1.6584
19830629,5,-2.4272
19830629,6,-1.7627
19830629,7,-2.2963
19830629,8,-2.2067
19830629,9,-2.2006
19830629,10,-2.6443
19830706,1,-0.1643
19830706,2,0.4253
19830706,3,0.9295
19830706,4,0.6087
19830706,5,0.9178
19830706,6,1.0083
19830706,7,1.7753
19830706,8,2.1018
19830706,9,1.4858
19830706,10,1.5828
19830713,1,-1.8805
19830713,2,-1.3890
19830713,3,-1.0086
19830713,4,-1.1265
19830713,5,-1.3837
19830713,6,-1.5052
19830713,7,-2.2917
19830713,8,-2.7034
19830713,9,-1.7725
19830713,10,-2.6831
19830720,1,3.3918
19830720,2,2.6336
19830720,3,1.9235
19830720,4,1.6624
19830720,5,1.9494
19830720,6,1.8620
19830720,7,1.7027
19830720,8,1.9954
19830720,9,1.4962
19830720,10,1.2992
19830727,1,0.3634
19830727,2,0.2093
19830727,3,-0.3379
19830727,4,-1.2658
19830727,5,0.1430
19830727,6,0.1127
19830727,7,-0.1448
19830727,8,-0.1396
19830727,9,-1.7053
19830727,10,-2.5505
19830803,1,-4.9558
19830803,2,-3.1730
19830803,3,-2.0149
19830803,4,-1.3061
19830803,5,-2.8796
19830803,6,-2.5586
19830803,7,-2.4045
19830803,8,-2.5376
19830803,9,-3.6545
19830803,10,-4.3156
19830810,1,-2.7143
19830810,2,-1.8607
19830810,3,-1.4184
19830810,4,-0.4534
19830810,5,-1.4958
19830810,6,-1.0848
19830810,7,-0.7056
19830810,8,-1.4081
19830810,9,-0.4117
19830810,10,-1.2582
19830817,1,2.1129
19830817,2,2.8104
19830817,3,2.6143
19830817,4,1.7758
19830817,5,1.7897
19830817,6,1.8481
19830817,7,2.7324
19830817,8,2.8168
19830817,9,2.3480
19830817,10,1.4138
19830824,1,-3.3249
19830824,2,-2.7446
19830824,3,-2.1077
19830824,4,-0.9329
19830824,5,-1.1970
19830824,6,-1.4208
19830824,7,-1.8489
19830824,8,-2.0842
19830824,9,-2.6063
19830824,10,-4.8807
19830831,1,2.8807
19830831,2,2.4029
19830831,3,2.0694
19830831,4,1.4321
19830831,5,1.7198
19830831,6,1.8392
19830831,7,0.9295
19830831,8,1.3629
19830831,9,1.5135
19830831,10,2.4116
19830907,1,2.5894
19830907,2,2.7397
19830907,3,2.2526
19830907,4,2.2755
19830907,5,1.6365
19830907,6,1.7823
19830907,7,2.0021
19830907,8,2.1174
19830907,9,2.5811
19830907,10,2.8437
19830914,1,-0.7393
19830914,2,-0.9562
19830914,3,-1.0325
19830914,4,-0.5375
19830914,5,-0.8282
19830914,6,-0.6581
19830914,7,-1.1555
19830914,8,-1.4911
19830914,9,-1.9157
19830914,10,-3.3020
19830921,1,2.0049
19830921,2,2.3386
19830921,3,1.4624
19830921,4,1.3705
19830921,5,1.9156
19830921,6,1.7650
19830921,7,1.5558
19830921,8,1.8761
19830921,9,2.5460
19830921,10,3.2489
19830928,1,-0.5796
19830928,2,0.1995
19830928,3,0.8715
19830928,4,0.3384
19830928,5,0.4700
19830928,6,0.0788
19830928,7,0.2348
19830928,8,-0.0664
19830928,9,-0.8116
19830928,10,-1.0471
19831005,1,0.4167
19831005,2,-0.2518
19831005,3,0.0179
19831005,4,1.2983
19831005,5,1.1004
19831005,6,0.3560
19831005,7,0.4119
19831005,8,-1.3801
19831005,9,-1.9126
19831005,10,-1.8672
19831012,1,0.9613
19831012,2,0.4962
19831012,3,1.2361
19831012,4,-0.0056
19831012,5,-0.1049
19831012,6,0.7953
19831012,7,1.0270
19831012,8,2.1920
19831012,9,1.3380
19831012,10,0.3973
19831019,1,-2.1318
19831019,2,-1.8012
19831019,3,-1.7515
19831019,4,-1.6281
19831019,5,-1.3324
19831019,6,-1.6193
19831019,7,-1.3473
19831019,8,-1.2375
19831019,9,-2.0449
19831019,10,-4.4155
19831026,1,-0.8095
19831026,2,-0.7778
19831026,3,-0.4484
19831026,4,-0.9283
19831026,5,-0.3004
19831026,6,-0.1137
19831026,7,-0.7938
19831026,8,-0.4975
19831026,9,-1.5700
19831026,10,-1.1136
19831102,1,-0.6612
19831102,2,-0.4358
19831102,3,-0.6292
19831102,4,0.1704
19831102,5,-0.2552
19831102,6,0.1938
19831102,7,0.1831
19831102,8,-0.6386
19831102,9,-0.9449
19831102,10,-0.6959
19831109,1,0.1952
19831109,2,-0.2122
19831109,3,-0.3660
19831109,4,-0.4503
19831109,5,0.0403
19831109,6,-0.6816
19831109,7,-0.2989
19831109,8,-1.2574
19831109,9,-0.8736
19831109,10,-0.6297
19831116,1,1.8269
19831116,2,1.7616
19831116,3,1.3721
19831116,4,1.1798
19831116,5,1.0173
19831116,6,1.4729
19831116,7,1.4185
19831116,8,1.5225
19831116,9,3.2425
19831116,10,3.6000
19831123,1,1.4536
19831123,2,1.4435
19831123,3,0.3305
19831123,4,0.5398
19831123,5,1.4043
19831123,6,0.9911
19831123,7,0.5453
19831123,8,-0.0387
19831123,9,0.4036
19831123,10,0.7369
19831130,1,0.3325
19831130,2,1.0967
19831130,3,-0.4177
19831130,4,-0.5544
19831130,5,0.0409
19831130,6,0.0491
19831130,7,0.0573
19831130,8,-0.3061
19831130,9,0.0124
19831130,10,0.0587
19831207,1,0.7355
19831207,2,-0.6312
19831207,3,0.0399
19831207,4,-0.0817
19831207,5,-0.2916
19831207,6,-0.4675
19831207,7,0.2146
19831207,8,-0.8174
19831207,9,-0.6786
19831207,10,-1.2590
19831214,1,-1.1937
19831214,2,-1.5979
19831214,3,-1.3734
19831214,4,-0.7554
19831214,5,-1.3741
19831214,6,-1.9002
19831214,7,-1.4054
19831214,8,-1.1996
19831214,9,-1.9511
19831214,10,-2.3585
19831221,1,0.6624
19831221,2,-0.0139
19831221,3,0.2645
19831221,4,0.4716
19831221,5,-0.4172
19831221,6,-0.3372
19831221,7,-0.0847
19831221,8,0.1297
19831221,9,-0.2187
19831221,10,-0.3843
19831228,1,0.3318
19831228,2,1.0032
19831228,3,0.7206
19831228,4,-0.0634
19831228,5,0.5223
19831228,6,0.6883
19831228,7,1.2225
19831228,8,1.3301
19831228,9,1.2107
19831228,10,1.5124
19840104,1,1.9253
19840104,2,1.3745
19840104,3,1.5101
19840104,4,0.7812
19840104,5,1.3888
19840104,6,0.6446
19840104,7,0.4352
19840104,8,0.8774
19840104,9,1.0601
19840104,10,1.7012
19840111,1,1.7046
19840111,2,1.2783
19840111,3,1.3262
19840111,4,0.3155
19840111,5,1.1173
19840111,6,1.1393
19840111,7,1.1467
19840111,8,0.9163
19840111,9,0.6273
19840111,10,0.2767
19840118,1,0.1272
19840118,2,0.3020
19840118,3,-0.2400
19840118,4,-0.5052
19840118,5,0.3292
19840118,6,-0.1680
19840118,7,-0.3934
19840118,8,-0.1419
19840118,9,-0.2007
19840118,10,-0.6896
19840125,1,-2.3595
19840125,2,-2.8739
19840125,3,-2.2028
19840125,4,-1.9900
19840125,5,-1.2042
19840125,6,-1.6981
19840125,7,-1.2100
19840125,8,-0.1719
19840125,9,-1.4814
19840125,10,-4.5388
19840201,1,-4.2476
19840201,2,-3.1896
19840201,3,-1.8987
19840201,4,-0.8127
19840201,5,-0.0930
19840201,6,-0.9430
19840201,7,-0.9159
19840201,8,-1.2077
19840201,9,-2.8369
19840201,10,-4.1191
19840208,1,-5.0873
19840208,2,-4.8230
19840208,3,-3.5876
19840208,4,-3.6830
19840208,5,-3.4033
19840208,6,-3.5619
19840208,7,-3.9264
19840208,8,-3.5945
19840208,9,-4.2904
19840208,10,-5.8518
19840215,1,0.0478
19840215,2,0.7345
19840215,3,0.0621
19840215,4,-0.1684
19840215,5,-0.2568
19840215,6,-0.6554
19840215,7,0.0755
19840215,8,-0.3344
19840215,9,0.2739
19840215,10,1.0711
19840222,1,-2.1793
19840222,2,-2.1494
19840222,3,-1.1836
19840222,4,-0.0118
19840222,5,-0.5468
19840222,6,-1.1395
19840222,7,-1.5822
19840222,8,-1.5665
19840222,9,-2.2724
19840222,10,-2.1035
19840229,1,1.5913
19840229,2,2.3596
19840229,3,2.0751
19840229,4,1.8621
19840229,5,2.4050
19840229,6,2.0114
19840229,7,2.1474
19840229,8,1.9616
19840229,9,1.4358
19840229,10,1.7061
19840307,1,-0.2174
19840307,2,-1.0109
19840307,3,-0.9695
19840307,4,-1.3672
19840307,5,-2.3187
19840307,6,-1.3801
19840307,7,-2.0282
19840307,8,-1.5136
19840307,9,-1.8015
19840307,10,-1.7056
19840314,1,3.0207
19840314,2,1.6508
19840314,3,1.6488
19840314,4,1.4552
19840314,5,1.0189
19840314,6,0.9350
19840314,7,1.2459
19840314,8,1.1805
19840314,9,1.9255
19840314,10,2.2070
19840321,1,0.8490
19840321,2,1.3475
19840321,3,1.0626
19840321,4,1.2916
19840321,5,1.3077
19840321,6,0.7193
19840321,7,1.4189
19840321,8,1.1786
19840321,9,0.7412
19840321,10,0.8898
19840328,1,0.4634
19840328,2,1.2961
19840328,3,0.0294
19840328,4,1.1453
19840328,5,0.7474
19840328,6,1.0453
19840328,7,1.1578
19840328,8,0.7668
19840328,9,0.0143
19840328,10,-0.8577
19840404,1,-1.2512
19840404,2,-1.3906
19840404,3,-1.2930
19840404,4,-1.2130
19840404,5,-0.4678
19840404,6,-0.4478
19840404,7,-1.2699
19840404,8,-1.3017
19840404,9,-1.9340
19840404,10,-2.0808
19840411,1,-3.8639
19840411,2,-2.2124
19840411,3,-1.3575
19840411,4,-0.4811
19840411,5,-1.2112
19840411,6,-1.5646
19840411,7,-1.4216
19840411,8,-1.9928
19840411,9,-2.0730
19840411,10,-3.2157
19840418,1,1.5188
19840418,2,2.2639
19840418,3,1.0167
19840418,4,1.6485
19840418,5,2.0633
19840418,6,2.2315
19840418,7,1.8213
19840418,8,1.8474
19840418,9,2.6510
19840418,10,3.3924
19840425,1,0.0519
19840425,2,0.4142
19840425,3,0.2210
19840425,4,0.6150
19840425,5,0.4568
19840425,6,0.2433
19840425,7,0.3233
19840425,8,0.5848
19840425,9,0.5584
19840425,10,0.2456
19840502,1,2.2985
19840502,2,1.8550
19840502,3,2.8738
19840502,4,1.5974
19840502,5,1.6599
19840502,6,1.4471
19840502,7,2.3354
19840502,8,2.7571
19840502,9,3.8245
19840502,10,4.8347
19840509,1,-1.4936
19840509,2,-1.4658
19840509,3,-1.0911
19840509,4,-0.1464
19840509,5,0.1013
19840509,6,0.3270
19840509,7,-0.4026
19840509,8,-0.8057
19840509,9,-1.1450
19840509,10,-1.2071
19840516,1,-2.0062
19840516,2,-1.7169
19840516,3,-1.0459
19840516,4,-0.1979
19840516,5,-0.8589
19840516,6,-1.3288
19840516,7,-1.3313
19840516,8,-1.3479
19840516,9,-1.3235
19840516,10,-1.3240
19840523,1,-3.1170
19840523,2,-3.6500
19840523,3,-2.6803
19840523,4,-2.5217
19840523,5,-2.5370
19840523,6,-2.5727
19840523,7,-3.2202
19840523,8,-2.9840
19840523,9,-4.1222
19840523,10,-4.0972
19840530,1,-2.3556
19840530,2,-1.6403
19840530,3,-1.3454
19840530,4,-1.5197
19840530,5,-1.9962
19840530,6,-1.7921
19840530,7,-1.7073
19840530,8,-1.3637
19840530,9,-1.1931
19840530,10,-2.7995
19840606,1,4.1586
19840606,2,2.7647
19840606,3,2.1287
19840606,4,1.8006
19840606,5,2.3009
19840606,6,3.3870
19840606,7,4.1664
19840606,8,3.7991
19840606,9,5.3842
19840606,10,5.8459
19840613,1,-3.1825
19840613,2,-2.4861
19840613,3,-1.0637
19840613,4,-0.9337
19840613,5,-1.5136
19840613,6,-2.2988
19840613,7,-1.7026
19840613,8,-0.9305
19840613,9,-0.4933
19840613,10,-1.3639
19840620,1,0.9359
19840620,2,0.5411
19840620,3,2.1199
19840620,4,1.4062
19840620,5,0.5319
19840620,6,1.2052
19840620,7,1.5697
19840620,8,2.1448
19840620,9,2.4097
19840620,10,3.1219
19840627,1,-2.0798
19840627,2,-2.1125
19840627,3,-1.8774
19840627,4,-1.9492
19840627,5,-0.7687
19840627,6,-0.8694
19840627,7,-1.5004
19840627,8,-1.3818
19840627,9,-0.5467
19840627,10,-1.8677
19840703,1,1.0494
19840703,2,1.4689
19840703,3,1.6637
19840703,4,1.5429
19840703,5,1.0117
19840703,6,1.2516
19840703,7,0.8304
19840703,8,0.7587
19840703,9,1.1672
19840703,10,1.4622
19840711,1,-3.0397
19840711,2,-2.1541
19840711,3,-1.6232
19840711,4,-1.4599
19840711,5,-2.3544
19840711,6,-1.9498
19840711,7,-1.9175
19840711,8,-2.4177
19840711,9,-1.6674
19840711,10,-1.7860
19840718,1,-0.1046
19840718,2,0.8114
19840718,3,0.5562
19840718,4,1.1436
19840718,5,0.9977
19840718,6,0.6108
19840718,7,-0.0439
19840718,8,0.0180
19840718,9,-0.7088
19840718,10,-1.5418
19840725,1,-4.8315
19840725,2,-3.3737
19840725,3,-1.4613
19840725,4,-0.7450
19840725,5,-1.6718
19840725,6,-1.6541
19840725,7,-2.0979
19840725,8,-1.4657
19840725,9,-2.4918
19840725,10,-4.2389
19840801,1,3.0817
19840801,2,2.9601
19840801,3,3.2190
19840801,4,1.1700
19840801,5,2.0614
19840801,6,2.6370
19840801,7,4.1826
19840801,8,5.1172
19840801,9,5.5086
19840801,10,7.8662
19840808,1,4.5191
19840808,2,5.6800
19840808,3,4.7526
19840808,4,4.8461
19840808,5,4.7421
19840808,6,5.4213
19840808,7,4.9326
19840808,8,5.4620
19840808,9,7.1470
19840808,10,8.2224
19840815,1,2.0917
19840815,2,1.1549
19840815,3,0.7674
19840815,4,1.2951
19840815,5,1.2572
19840815,6,1.0572
19840815,7,0.5177
19840815,8,0.4947
19840815,9,0.7008
19840815,10,-0.1007
19840822,1,2.3721
19840822,2,2.4087
19840822,3,2.5868
19840822,4,2.7036
19840822,5,2.5263
19840822,6,2.2729
19840822,7,1.8858
19840822,8,1.7609
19840822,9,0.8741
19840822,10,2.1527
19840829,1,0.3736
19840829,2,0.1956
19840829,3,-0.1384
19840829,4,0.5422
19840829,5,0.9034
19840829,6,0.5289
19840829,7,0.5199
19840829,8,0.2673
19840829,9,0.1706
19840829,10,0.1573
19840905,1,-1.4214
19840905,2,-1.2081
19840905,3,-1.1526
19840905,4,-1.2737
19840905,5,-1.2166
19840905,6,-0.9180
19840905,7,-1.2292
19840905,8,-1.7802
19840905,9,-1.5889
19840905,10,-2.1551
19840912,1,-0.4739
19840912,2,-0.1930
19840912,3,-0.0769
19840912,4,0.3057
19840912,5,0.3770
19840912,6,0.0836
19840912,7,0.4331
19840912,8,-0.2186
19840912,9,0.2369
19840912,10,-0.5439
19840919,1,0.5561
19840919,2,1.3371
19840919,3,1.0921
19840919,4,1.8099
19840919,5,1.6957
19840919,6,1.6353
19840919,7,1.0280
19840919,8,0.3652
19840919,9,0.9109
19840919,10,0.6858
19840926,1,-1.5379
19840926,2,-0.1719
19840926,3,0.7557
19840926,4,0.2752
19840926,5,0.4030
19840926,6,-0.4961
19840926,7,-0.6547
19840926,8,-0.9254
19840926,9,-1.2130
19840926,10,-1.3695
19841003,1,-1.2880
19841003,2,-1.7081
19841003,3,-1.7911
19841003,4,-1.4351
19841003,5,-1.3663
19841003,6,-1.8229
19841003,7,-2.5016
19841003,8,-2.6999
19841003,9,-3.2367
19841003,10,-3.8692
19841010,1,-1.0868
19841010,2,-0.5504
19841010,3,-0.4408
19841010,4,-0.2415
19841010,5,0.1902
19841010,6,0.3455
19841010,7,-0.0787
19841010,8,-0.4401
19841010,9,-0.8125
19841010,10,-0.7074
19841017,1,-0.8941
19841017,2,0.9440
19841017,3,1.4540
19841017,4,-0.1393
19841017,5,0.3518
19841017,6,1.0694
19841017,7,1.9035
19841017,8,2.5354
19841017,9,2.5415
19841017,10,2.7795
19841024,1,1.1151
19841024,2,1.0052
19841024,3,1.6131
19841024,4,1.4834
19841024,5,1.8504
19841024,6,2.0892
19841024,7,1.8539
19841024,8,1.9475
19841024,9,2.6918
