date,rank_EPq_6,ret_vw
19740104,8,5.1113
19740104,9,7.3096
19740104,10,7.8310
19740111,1,-5.2209
19740111,2,-5.7684
19740111,3,-5.8191
19740111,4,-6.8737
19740111,5,-5.3394
19740111,6,-7.5681
19740111,7,-5.6579
19740111,8,-3.6862
19740111,9,-2.5098
19740111,10,-2.5042
19740118,1,3.8514
19740118,2,2.2496
19740118,3,2.2490
19740118,4,1.1443
19740118,5,0.7259
19740118,6,0.0314
19740118,7,1.3538
19740118,8,2.6052
19740118,9,2.8394
19740118,10,4.6733
19740125,1,2.2010
19740125,2,1.2204
19740125,3,-0.4278
19740125,4,0.4122
19740125,5,0.8379
19740125,6,1.6602
19740125,7,1.7019
19740125,8,0.5818
19740125,9,2.0752
19740125,10,3.3602
19740201,1,-2.4749
19740201,2,-1.8278
19740201,3,-0.7196
19740201,4,-1.0753
19740201,5,0.2822
19740201,6,-0.2293
19740201,7,-0.4076
19740201,8,0.2340
19740201,9,-0.5258
19740201,10,0.0736
19740208,1,-4.7564
19740208,2,-3.6220
19740208,3,-2.3067
19740208,4,-1.6763
19740208,5,-1.9149
19740208,6,-2.5036
19740208,7,-2.1568
19740208,8,-2.1538
19740208,9,-1.9954
19740208,10,-1.7560
19740215,1,-1.3214
19740215,2,-0.3586
19740215,3,0.3468
19740215,4,0.6912
19740215,5,0.7604
19740215,6,0.2617
19740215,7,0.1742
19740215,8,0.2928
19740215,9,0.1704
19740215,10,0.5181
19740222,1,3.9155
19740222,2,3.2334
19740222,3,3.5942
19740222,4,3.7354
19740222,5,3.4736
19740222,6,3.7665
19740222,7,4.3214
19740222,8,3.8522
19740222,9,3.6556
19740222,10,2.8295
19740301,1,1.1285
19740301,2,0.8066
19740301,3,0.0288
19740301,4,-0.2009
19740301,5,0.6836
19740301,6,-0.5565
19740301,7,0.3842
19740301,8,0.0037
19740301,9,1.5162
19740301,10,2.1189
19740308,1,3.4415
19740308,2,1.7715
19740308,3,2.3925
19740308,4,2.0158
19740308,5,2.2883
19740308,6,3.0298
19740308,7,3.1480
19740308,8,2.7816
19740308,9,2.4986
19740308,10,3.2777
19740315,1,2.3877
19740315,2,2.0843
19740315,3,1.8950
19740315,4,1.3823
19740315,5,1.1483
19740315,6,1.5268
19740315,7,1.1479
19740315,8,1.2731
19740315,9,2.3288
19740315,10,1.5824
19740322,1,-1.9325
19740322,2,-1.8519
19740322,3,-1.4999
19740322,4,-1.9304
19740322,5,-2.6581
19740322,6,-2.3300
19740322,7,-2.4137
19740322,8,-2.7723
19740322,9,-2.2593
19740322,10,-2.0508
19740329,1,-4.1697
19740329,2,-3.4017
19740329,3,-3.6003
19740329,4,-3.4489
19740329,5,-2.7989
19740329,6,-3.4853
19740329,7,-3.0722
19740329,8,-2.8324
19740329,9,-3.0197
19740329,10,-3.2709
19740405,1,-1.0441
19740405,2,-0.8902
19740405,3,-1.1708
19740405,4,-1.5281
19740405,5,-1.4069
19740405,6,-0.9468
19740405,7,-1.1795
19740405,8,-1.2962
19740405,9,-1.0587
19740405,10,-0.4206
19740411,1,-1.3214
19740411,2,-1.0949
19740411,3,-0.1943
19740411,4,-1.0422
19740411,5,-0.7185
19740411,6,-0.1316
19740411,7,-0.9417
19740411,8,-0.6905
19740411,9,-0.5118
19740411,10,0.5232
19740419,1,2.0478
19740419,2,1.8709
19740419,3,1.4765
19740419,4,1.7307
19740419,5,1.6471
19740419,6,0.9052
19740419,7,1.7757
19740419,8,2.1130
19740419,9,1.7290
19740419,10,0.9138
19740426,1,-3.4594
19740426,2,-3.4842
19740426,3,-4.5212
19740426,4,-4.9182
19740426,5,-4.5188
19740426,6,-3.9616
19740426,7,-3.6719
19740426,8,-3.6052
19740426,9,-3.5084
19740426,10,-4.1793
19740503,1,1.9384
19740503,2,1.7291
19740503,3,1.8741
19740503,4,1.5641
19740503,5,1.6839
19740503,6,0.7767
19740503,7,1.2433
19740503,8,1.0801
19740503,9,1.8389
19740503,10,0.8942
19740510,1,1.7904
19740510,2,0.0734
19740510,3,0.0232
19740510,4,-0.5847
19740510,5,-0.4110
19740510,6,0.6048
19740510,7,-0.1923
19740510,8,-0.2506
19740510,9,-1.1612
19740510,10,-1.3350
19740517,1,-2.8905
19740517,2,-3.2614
19740517,3,-3.4981
19740517,4,-3.2147
19740517,5,-4.1179
19740517,6,-4.3425
19740517,7,-4.5450
19740517,8,-4.2988
19740517,9,-4.6392
19740517,10,-4.3253
19740524,1,2.2709
19740524,2,0.5236
19740524,3,-0.5459
19740524,4,-1.1866
19740524,5,-1.0511
19740524,6,-0.3232
19740524,7,-0.7383
19740524,8,-1.0804
19740524,9,-0.6179
19740524,10,-0.7051
19740531,1,-2.1412
19740531,2,-1.6970
19740531,3,-1.5619
19740531,4,-0.8237
19740531,5,-1.1826
19740531,6,-0.0835
19740531,7,-1.0487
19740531,8,-0.5079
19740531,9,-0.1953
19740531,10,-1.0015
19740607,1,6.2058
19740607,2,6.4173
19740607,3,6.1506
19740607,4,5.3646
19740607,5,5.6076
19740607,6,5.5805
19740607,7,5.7704
19740607,8,5.9134
19740607,9,6.1727
19740607,10,6.0263
19740614,1,-0.0071
19740614,2,-0.6864
19740614,3,-0.9992
19740614,4,-1.1529
19740614,5,-2.1090
19740614,6,-2.6442
19740614,7,-2.6349
19740614,8,-2.5463
19740614,9,-3.1615
19740614,10,-2.0783
19740621,1,-4.8193
19740621,2,-3.9550
19740621,3,-4.0381
19740621,4,-4.0419
19740621,5,-4.3442
19740621,6,-3.8063
19740621,7,-3.8652
19740621,8,-3.8201
19740621,9,-3.6611
19740621,10,-4.1460
19740628,1,-2.6962
19740628,2,-2.0175
19740628,3,-2.1967
19740628,4,-0.9050
19740628,5,-1.8214
19740628,6,-0.9528
19740628,7,-1.4655
19740628,8,-1.2192
19740628,9,-0.9789
19740628,10,-1.8894
19740705,1,-3.8923
19740705,2,-3.0208
19740705,3,-2.7230
19740705,4,-3.1465
19740705,5,-2.3584
19740705,6,-1.2863
19740705,7,-1.7589
19740705,8,-2.0841
19740705,9,-1.5963
19740705,10,-2.2532
19740712,1,-0.7127
19740712,2,0.4880
19740712,3,-1.3973
19740712,4,-1.6341
19740712,5,-0.9687
19740712,6,-1.5483
19740712,7,-0.5565
19740712,8,0.0230
19740712,9,-0.7528
19740712,10,-0.4664
19740719,1,-0.1115
19740719,2,0.6449
19740719,3,2.5588
19740719,4,0.8790
19740719,5,1.2039
19740719,6,0.9110
19740719,7,1.5603
19740719,8,1.8040
19740719,9,0.3933
19740719,10,1.8253
19740726,1,-4.5470
19740726,2,-2.7389
19740726,3,-0.5821
19740726,4,0.0838
19740726,5,0.6917
19740726,6,1.9877
19740726,7,2.2798
19740726,8,2.0580
19740726,9,4.3249
19740726,10,2.2277
19740802,1,-6.5122
19740802,2,-5.4155
19740802,3,-4.4864
19740802,4,-3.2215
19740802,5,-3.1503
19740802,6,-2.6012
19740802,7,-2.9890
19740802,8,-3.9536
19740802,9,-2.8948
19740802,10,-3.3315
19740809,1,2.6895
19740809,2,3.5729
19740809,3,3.1186
19740809,4,3.7889
19740809,5,3.3696
19740809,6,3.3890
19740809,7,3.5486
19740809,8,3.8626
19740809,9,3.2778
19740809,10,3.6593
19740816,1,-7.5408
19740816,2,-7.6193
19740816,3,-6.4101
19740816,4,-4.9050
19740816,5,-4.7194
19740816,6,-5.6529
19740816,7,-4.3089
19740816,8,-3.9809
19740816,9,-4.5541
19740816,10,-3.6535
19740823,1,-7.1617
19740823,2,-6.8486
19740823,3,-5.9457
19740823,4,-1.5674
19740823,5,-3.4003
19740823,6,-3.9578
19740823,7,-4.3738
19740823,8,-4.5746
19740823,9,-3.7604
19740823,10,-4.0596
19740830,1,4.6332
19740830,2,1.3708
19740830,3,-0.1931
19740830,4,-1.6432
19740830,5,-1.9964
19740830,6,-1.6885
19740830,7,-2.5649
19740830,8,-2.8356
19740830,9,-1.3715
19740830,10,-2.3925
19740906,1,-2.2311
19740906,2,-1.4344
19740906,3,-0.5370
19740906,4,-0.8709
19740906,5,-0.6360
19740906,6,-0.5955
19740906,7,-0.3188
19740906,8,-0.4515
19740906,9,0.2211
19740906,10,-0.1602
19740913,1,-10.5996
19740913,2,-10.3208
19740913,3,-7.9699
19740913,4,-7.0936
19740913,5,-7.0475
19740913,6,-5.2539
19740913,7,-7.2315
19740913,8,-7.2393
19740913,9,-6.9819
19740913,10,-7.9652
19740920,1,8.5427
19740920,2,9.7430
19740920,3,7.9148
19740920,4,6.2531
19740920,5,7.0588
19740920,6,5.2299
19740920,7,6.2466
19740920,8,7.2018
19740920,9,5.2260
19740920,10,5.5480
19740927,1,-11.1505
19740927,2,-8.2488
19740927,3,-5.4783
19740927,4,-2.9632
19740927,5,-3.2320
19740927,6,-5.5941
19740927,7,-4.1345
19740927,8,-3.7080
19740927,9,-3.6396
19740927,10,-2.4458
19741004,1,-5.3547
19741004,2,-4.1079
19741004,3,-3.4344
19741004,4,-3.0347
19741004,5,-2.9558
19741004,6,-4.1237
19741004,7,-2.8385
19741004,8,-2.6687
19741004,9,-2.8432
19741004,10,-2.0988
19741011,1,16.6115
19741011,2,15.6794
19741011,3,13.1392
19741011,4,11.5115
19741011,5,11.9800
19741011,6,13.6160
19741011,7,11.5354
19741011,8,10.9772
19741011,9,12.3266
19741011,10,11.5269
19741018,1,0.7121
19741018,2,1.7407
19741018,3,2.0321
19741018,4,2.8644
19741018,5,2.0713
19741018,6,3.5570
19741018,7,1.8094
19741018,8,0.5265
19741018,9,1.4907
19741018,10,1.3119
19741025,1,-2.3328
19741025,2,-3.4078
19741025,3,-3.2327
19741025,4,-2.7059
19741025,5,-3.1264
19741025,6,-3.4119
19741025,7,-2.7954
19741025,8,-2.4858
19741025,9,-2.4639
19741025,10,-2.8379
19741101,1,6.7688
19741101,2,6.8081
19741101,3,4.1876
19741101,4,4.1554
19741101,5,4.5889
19741101,6,5.1447
19741101,7,3.6912
19741101,8,3.2369
19741101,9,3.6448
19741101,10,2.9422
19741108,1,2.4307
19741108,2,1.8612
19741108,3,2.8101
19741108,4,2.3917
19741108,5,1.6903
19741108,6,2.2505
19741108,7,1.1692
19741108,8,1.5624
19741108,9,1.4799
19741108,10,1.5235
19741115,1,-6.1166
19741115,2,-4.6044
19741115,3,-1.9167
19741115,4,-2.1707
19741115,5,-2.3208
19741115,6,-3.6333
19741115,7,-2.6489
19741115,8,-1.7932
19741115,9,-2.3828
19741115,10,-1.1154
19741122,1,-3.3985
19741122,2,-4.1058
19741122,3,-4.9407
19741122,4,-4.4652
19741122,5,-4.0248
19741122,6,-4.3508
19741122,7,-4.2750
19741122,8,-3.5306
19741122,9,-3.5918
19741122,10,-4.3457
19741129,1,2.1835
19741129,2,1.9156
19741129,3,1.4785
19741129,4,1.1910
19741129,5,0.9843
19741129,6,2.4019
19741129,7,1.1298
19741129,8,0.4707
19741129,9,1.4638
19741129,10,1.0805
19741206,1,-8.7604
19741206,2,-7.5870
19741206,3,-6.6037
19741206,4,-7.1152
19741206,5,-6.4928
19741206,6,-5.8385
19741206,7,-6.0272
19741206,8,-5.8672
19741206,9,-5.8189
19741206,10,-6.9198
19741213,1,3.1617
19741213,2,2.6618
19741213,3,2.9200
19741213,4,1.6370
19741213,5,2.1223
19741213,6,3.0203
19741213,7,3.0616
19741213,8,1.8500
19741213,9,2.5533
19741213,10,1.5150
19741220,1,-0.7531
19741220,2,-0.0997
19741220,3,0.1817
19741220,4,0.3267
19741220,5,0.0457
19741220,6,-0.2759
19741220,7,-1.1332
19741220,8,-0.7769
19741220,9,-0.9285
19741220,10,-1.4008
19741227,1,-0.2799
19741227,2,0.1894
19741227,3,0.3815
19741227,4,0.8390
19741227,5,0.5341
19741227,6,1.1036
19741227,7,0.7744
19741227,8,1.1060
19741227,9,1.9421
19741227,10,0.9268
19750103,1,4.5814
19750103,2,5.0033
19750103,3,5.5731
19750103,4,5.9385
19750103,5,6.3194
19750103,6,6.3758
19750103,7,7.1106
19750103,8,6.7005
19750103,9,6.5666
19750103,10,7.5323
19750110,1,0.7962
19750110,2,3.4760
19750110,3,4.0947
19750110,4,3.8799
19750110,5,4.4011
19750110,6,3.7240
19750110,7,4.7196
19750110,8,4.4713
19750110,9,4.3772
19750110,10,4.7502
19750117,1,-3.3427
19750117,2,-1.5550
19750117,3,-1.3707
19750117,4,-0.4691
19750117,5,0.3293
19750117,6,-1.0000
19750117,7,-1.7642
19750117,8,-0.7469
19750117,9,-0.0875
19750117,10,-0.1016
19750124,1,2.8986
19750124,2,1.9816
19750124,3,2.5329
19750124,4,2.2809
19750124,5,2.2447
19750124,6,2.0353
19750124,7,3.3667
19750124,8,4.1071
19750124,9,5.1421
19750124,10,5.6575
19750131,1,7.0699
19750131,2,6.6508
19750131,3,3.8280
19750131,4,4.2473
19750131,5,3.6940
19750131,6,3.1786
19750131,7,4.8027
19750131,8,3.6725
19750131,9,4.8836
19750131,10,6.5205
19750207,1,4.7759
19750207,2,2.7886
19750207,3,1.9561
19750207,4,1.8379
19750207,5,1.7005
19750207,6,1.4125
19750207,7,0.8198
19750207,8,0.9676
19750207,9,0.8294
19750207,10,0.9837
19750214,1,5.9137
19750214,2,4.6932
19750214,3,3.4668
19750214,4,3.0296
19750214,5,2.4873
19750214,6,1.9269
19750214,7,1.5621
19750214,8,1.4805
19750214,9,1.6744
19750214,10,1.5423
19750221,1,1.1050
19750221,2,1.6299
19750221,3,1.1829
19750221,4,1.0791
19750221,5,0.8787
19750221,6,1.4277
19750221,7,2.4689
19750221,8,1.0028
19750221,9,1.5635
19750221,10,1.9635
19750228,1,-0.6889
19750228,2,-1.7128
19750228,3,-1.3018
19750228,4,-1.8851
19750228,5,-1.8026
19750228,6,-1.2146
19750228,7,-1.1634
19750228,8,-1.0592
19750228,9,-1.5014
19750228,10,-0.7617
19750307,1,5.1709
19750307,2,4.3049
19750307,3,2.0760
19750307,4,2.8650
19750307,5,2.1170
19750307,6,1.9103
19750307,7,2.5750
19750307,8,3.3502
19750307,9,4.7055
19750307,10,3.6566
19750314,1,-0.4537
19750314,2,1.1094
19750314,3,1.7902
19750314,4,1.8836
19750314,5,1.6509
19750314,6,1.1415
19750314,7,0.8994
19750314,8,2.0389
19750314,9,2.5374
19750314,10,2.4562
19750321,1,-1.1039
19750321,2,-1.0332
19750321,3,-2.6884
19750321,4,-1.4966
19750321,5,-1.3332
19750321,6,-1.0110
19750321,7,-2.0034
19750321,8,-0.9001
19750321,9,-0.6821
19750321,10,-0.7579
19750327,1,0.2829
19750327,2,0.9526
19750327,3,1.1350
19750327,4,0.5437
19750327,5,0.1362
19750327,6,0.1475
19750327,7,0.9203
19750327,8,0.2017
19750327,9,0.6664
19750327,10,0.6822
19750404,1,-4.4590
19750404,2,-3.2697
19750404,3,-2.5688
19750404,4,-2.1908
19750404,5,-2.1202
19750404,6,-2.1097
19750404,7,-3.0547
19750404,8,-2.2419
19750404,9,-2.4423
19750404,10,-1.9998
19750411,1,4.5282
19750411,2,4.1783
19750411,3,2.7805
19750411,4,2.9204
19750411,5,3.3259
19750411,6,3.3671
19750411,7,4.2970
19750411,8,3.7544
19750411,9,4.3846
19750411,10,4.6340
19750418,1,2.9138
19750418,2,3.0094
19750418,3,1.9184
19750418,4,2.4811
19750418,5,1.6786
19750418,6,2.2089
19750418,7,2.0794
19750418,8,2.0184
19750418,9,2.4844
19750418,10,3.2439
19750425,1,0.2776
19750425,2,-0.1686
19750425,3,1.1486
19750425,4,0.5987
19750425,5,0.6610
19750425,6,1.0437
19750425,7,1.6106
19750425,8,0.3860
19750425,9,1.3484
19750425,10,1.5582
19750502,1,3.4045
19750502,2,2.8562
19750502,3,2.8416
19750502,4,2.4941
19750502,5,2.3995
19750502,6,2.6706
19750502,7,2.7897
19750502,8,2.5260
19750502,9,2.4659
19750502,10,0.6282
19750509,1,2.0368
19750509,2,1.6668
19750509,3,1.6567
19750509,4,2.4182
19750509,5,2.0508
19750509,6,1.6057
19750509,7,1.6321
19750509,8,2.6293
19750509,9,3.1396
19750509,10,1.8243
19750516,1,-0.2411
19750516,2,0.1445
19750516,3,-0.8844
19750516,4,0.1294
19750516,5,1.1218
19750516,6,0.3817
19750516,7,0.3280
19750516,8,0.1647
19750516,9,-0.4583
19750516,10,-0.5258
19750523,1,0.7659
19750523,2,0.7462
19750523,3,0.4579
19750523,4,-0.0729
19750523,5,0.1492
19750523,6,-0.2293
19750523,7,-0.3780
19750523,8,-0.1179
19750523,9,-0.7004
19750523,10,-0.8443
19750530,1,-0.3333
19750530,2,0.0108
19750530,3,1.1374
19750530,4,1.1339
19750530,5,1.5852
19750530,6,2.4345
19750530,7,3.0112
19750530,8,3.5590
19750530,9,2.1934
19750530,10,2.3731
19750606,1,1.2194
19750606,2,0.6060
19750606,3,2.0769
19750606,4,2.1272
19750606,5,2.5150
19750606,6,2.4405
19750606,7,2.7387
19750606,8,2.7903
19750606,9,1.8325
19750606,10,1.1265
19750613,1,-3.0266
19750613,2,-2.9463
19750613,3,-2.0950
19750613,4,-1.8192
19750613,5,-1.4642
19750613,6,-0.5548
19750613,7,-0.8390
19750613,8,-0.6215
19750613,9,-1.4117
19750613,10,-1.6659
19750620,1,1.9182
19750620,2,1.7980
19750620,3,2.4170
19750620,4,3.4030
19750620,5,3.3753
19750620,6,2.5863
19750620,7,2.7975
19750620,8,2.6358
19750620,9,3.1997
19750620,10,2.4097
19750627,1,3.1833
19750627,2,2.9121
19750627,3,2.9770
19750627,4,2.3248
19750627,5,1.9918
19750627,6,2.3618
19750627,7,2.0895
19750627,8,1.9230
19750627,9,2.4269
19750627,10,4.2971
19750703,1,-0.5738
19750703,2,-0.4166
19750703,3,-0.4200
19750703,4,-0.1030
19750703,5,-0.2581
19750703,6,-0.2613
19750703,7,-0.3329
19750703,8,-0.0481
19750703,9,-0.7019
19750703,10,0.0891
19750711,1,-0.2482
19750711,2,0.0344
19750711,3,0.6139
19750711,4,0.2134
19750711,5,1.0175
19750711,6,0.8025
19750711,7,1.7746
19750711,8,1.1709
19750711,9,2.3084
19750711,10,3.2323
19750718,1,-2.9370
19750718,2,-2.2288
19750718,3,-0.7354
19750718,4,-0.3608
19750718,5,-0.1711
19750718,6,-0.6436
19750718,7,-0.1033
19750718,8,0.0777
19750718,9,0.0239
19750718,10,0.0435
19750725,1,-3.9004
19750725,2,-4.5403
19750725,3,-4.6151
19750725,4,-4.0947
19750725,5,-4.8773
19750725,6,-3.8430
19750725,7,-3.7105
19750725,8,-4.0895
19750725,9,-4.2933
19750725,10,-4.9895
19750801,1,-2.2448
19750801,2,-2.2462
19750801,3,-1.3483
19750801,4,-1.2918
19750801,5,-0.8960
19750801,6,-0.9038
19750801,7,-0.6491
19750801,8,-0.6551
19750801,9,-0.9270
19750801,10,-1.6146
19750808,1,-2.6457
19750808,2,-2.3932
19750808,3,-2.1796
19750808,4,-1.9851
19750808,5,-2.2177
19750808,6,-1.7134
19750808,7,-2.2561
19750808,8,-2.2825
19750808,9,-1.8872
19750808,10,-2.7973
19750815,1,-0.2946
19750815,2,0.5982
19750815,3,1.0934
19750815,4,0.6942
19750815,5,0.4159
19750815,6,0.4481
19750815,7,0.4228
19750815,8,0.5363
19750815,9,0.2306
19750815,10,0.0683
19750822,1,-1.8719
19750822,2,-2.0164
19750822,3,-2.4796
19750822,4,-2.8298
19750822,5,-2.6090
19750822,6,-2.3003
19750822,7,-3.0179
19750822,8,-2.2250
19750822,9,-3.0292
19750822,10,-2.3878
19750829,1,3.4261
19750829,2,3.0026
19750829,3,3.1800
19750829,4,2.9552
19750829,5,3.4129
19750829,6,3.4026
19750829,7,3.9464
19750829,8,3.9956
19750829,9,4.6335
19750829,10,4.3010
19750905,1,-1.8619
19750905,2,-2.4526
19750905,3,-1.5810
19750905,4,-1.3029
19750905,5,-0.6548
19750905,6,-1.2096
19750905,7,-0.7904
19750905,8,-0.8686
19750905,9,-0.4082
19750905,10,-0.0355
19750912,1,-4.3855
19750912,2,-2.8588
19750912,3,-2.7330
19750912,4,-2.7880
19750912,5,-2.4932
19750912,6,-1.6882
19750912,7,-1.6063
19750912,8,-1.1621
19750912,9,-1.8213
19750912,10,-2.1063
19750919,1,3.8317
19750919,2,3.6263
19750919,3,3.3709
19750919,4,2.8441
19750919,5,2.0194
19750919,6,2.0660
19750919,7,2.3722
19750919,8,1.9557
19750919,9,1.9228
19750919,10,2.1700
19750926,1,-0.1822
19750926,2,0.0822
19750926,3,0.8694
19750926,4,0.7612
19750926,5,1.0437
19750926,6,0.9219
19750926,7,0.7558
19750926,8,0.9830
19750926,9,-0.3049
19750926,10,0.0236
19751003,1,0.8131
19751003,2,-0.1060
19751003,3,-0.0317
19751003,4,-1.0325
19751003,5,-0.5793
19751003,6,-1.0091
19751003,7,-1.6382
19751003,8,-1.1753
19751003,9,-1.3566
19751003,10,-1.5595
19751010,1,3.9130
19751010,2,3.5070
19751010,3,2.9280
19751010,4,2.0478
19751010,5,1.5783
19751010,6,1.4100
19751010,7,2.4149
19751010,8,1.4672
19751010,9,1.0723
19751010,10,0.7228
19751017,1,0.4801
19751017,2,0.6213
19751017,3,0.5403
19751017,4,0.9336
19751017,5,0.9824
19751017,6,1.3040
19751017,7,1.6649
19751017,8,1.1152
19751017,9,1.6129
19751017,10,0.4782
19751024,1,1.0384
19751024,2,1.6696
19751024,3,1.2417
19751024,4,1.9589
19751024,5,1.5890
19751024,6,0.3806
19751024,7,-0.0205
19751024,8,0.7981
19751024,9,0.5938
19751024,10,1.7486
19751031,1,-0.6090
19751031,2,-0.9898
19751031,3,-1.0238
19751031,4,-1.1041
19751031,5,-0.8490
19751031,6,-0.8870
19751031,7,-1.0137
19751031,8,-0.4666
19751031,9,-0.5418
19751031,10,-1.3642
19751107,1,1.7180
19751107,2,0.7939
19751107,3,0.8384
19751107,4,-0.0878
19751107,5,-0.1345
19751107,6,-0.2539
19751107,7,-0.3487
19751107,8,0.3403
19751107,9,0.2160
19751107,10,0.1385
19751114,1,1.8818
19751114,2,2.5614
19751114,3,1.8868
19751114,4,1.7179
19751114,5,2.1060
19751114,6,1.6155
19751114,7,1.4067
19751114,8,1.8554
19751114,9,1.9107
19751114,10,1.7767
19751121,1,-0.9184
19751121,2,-1.4294
19751121,3,-1.9658
19751121,4,-1.8842
19751121,5,-2.0847
19751121,6,-1.7678
19751121,7,-1.3048
19751121,8,-1.3852
19751121,9,-0.4352
19751121,10,-0.9003
19751128,1,1.6117
19751128,2,1.7227
19751128,3,1.9308
19751128,4,2.2442
19751128,5,2.3795
19751128,6,2.2806
19751128,7,2.0280
19751128,8,1.7749
19751128,9,1.9844
19751128,10,2.2839
19751205,1,-5.9188
19751205,2,-5.4161
19751205,3,-5.6314
19751205,4,-4.7543
19751205,5,-3.9221
19751205,6,-4.2965
19751205,7,-4.4872
19751205,8,-3.4287
19751205,9,-4.3870
19751205,10,-4.7564
19751212,1,0.6052
19751212,2,1.3338
19751212,3,1.7070
19751212,4,1.1667
19751212,5,1.2698
19751212,6,0.8531
19751212,7,1.0128
19751212,8,0.3787
19751212,9,0.5493
19751212,10,-0.1148
19751219,1,0.4490
19751219,2,0.7577
19751219,3,1.4024
19751219,4,1.6704
19751219,5,1.3588
19751219,6,1.6702
19751219,7,1.1870
19751219,8,1.7551
19751219,9,1.9567
19751219,10,1.7573
19751226,1,1.5913
19751226,2,1.5346
19751226,3,1.7796
19751226,4,1.5617
19751226,5,1.1970
19751226,6,1.4390
19751226,7,2.0808
19751226,8,1.6364
19751226,9,1.7600
19751226,10,2.8211
19760102,1,-0.8159
19760102,2,0.6908
19760102,3,0.7315
19760102,4,1.0565
19760102,5,1.3303
19760102,6,1.5513
19760102,7,1.8455
19760102,8,1.9010
19760102,9,1.8674
19760102,10,3.2904
19760109,1,4.5428
19760109,2,4.8773
19760109,3,5.2465
19760109,4,4.9422
19760109,5,3.9266
19760109,6,4.8401
19760109,7,4.6801
19760109,8,4.5540
19760109,9,5.0196
19760109,10,5.3720
19760116,1,1.8804
19760116,2,2.6252
19760116,3,2.5715
19760116,4,2.2865
19760116,5,1.7849
19760116,6,1.5745
19760116,7,2.1507
19760116,8,3.0020
19760116,9,2.9637
19760116,10,3.9159
19760123,1,2.0370
19760123,2,2.6141
19760123,3,1.7593
19760123,4,2.2458
19760123,5,2.2433
19760123,6,2.5638
19760123,7,2.4917
19760123,8,2.2617
19760123,9,3.4183
19760123,10,4.4827
19760130,1,1.9988
19760130,2,1.1944
19760130,3,2.1488
19760130,4,1.6238
19760130,5,1.3789
19760130,6,2.0469
19760130,7,2.4716
19760130,8,2.4880
19760130,9,2.3249
19760130,10,3.6987
19760206,1,-1.6794
19760206,2,-1.4863
19760206,3,-1.3360
19760206,4,-0.9681
19760206,5,-0.2829
19760206,6,0.0990
19760206,7,0.2410
19760206,8,-0.2043
19760206,9,0.1672
19760206,10,1.5288
19760213,1,0.3175
19760213,2,-0.0348
19760213,3,0.7687
19760213,4,0.8529
19760213,5,0.7496
19760213,6,0.6508
19760213,7,1.2686
19760213,8,1.5194
19760213,9,2.9258
19760213,10,3.3582
19760220,1,1.7675
19760220,2,2.7038
19760220,3,2.8265
19760220,4,3.1360
19760220,5,2.2957
19760220,6,1.7639
19760220,7,2.0836
19760220,8,2.4669
19760220,9,3.4988
19760220,10,4.8724
19760227,1,-2.4787
19760227,2,-2.3595
19760227,3,-2.1576
19760227,4,-2.1337
19760227,5,-1.7365
19760227,6,-2.1962
19760227,7,-1.9566
19760227,8,-2.0008
19760227,9,-1.8326
19760227,10,-1.2722
19760305,1,-0.7962
19760305,2,0.1040
19760305,3,-0.3554
19760305,4,-0.9542
19760305,5,-0.5011
19760305,6,-0.1576
19760305,7,-0.9110
19760305,8,-1.0348
19760305,9,-0.9341
19760305,10,1.3898
19760312,1,2.7066
19760312,2,1.6995
19760312,3,0.9129
19760312,4,1.6667
19760312,5,1.1762
19760312,6,1.0533
19760312,7,1.9489
19760312,8,1.6867
19760312,9,1.3139
19760312,10,0.8718
19760319,1,0.2324
19760319,2,-0.9019
19760319,3,-1.0258
19760319,4,-0.6256
19760319,5,-0.4392
19760319,6,-0.0150
19760319,7,-0.6263
19760319,8,-0.2847
19760319,9,-0.6376
19760319,10,-0.4046
19760326,1,3.3503
19760326,2,1.4451
19760326,3,1.4260
19760326,4,1.4140
19760326,5,1.8393
19760326,6,3.0350
19760326,7,2.6578
19760326,8,2.2922
19760326,9,1.9481
19760326,10,1.4829
19760402,1,-0.6404
19760402,2,0.1729
19760402,3,-1.2335
19760402,4,-0.5686
19760402,5,-0.2064
19760402,6,-0.7940
19760402,7,-1.0333
19760402,8,-0.8176
19760402,9,-0.9455
19760402,10,-1.2831
19760409,1,-2.0881
19760409,2,-1.1508
19760409,3,-2.2491
19760409,4,-1.7113
19760409,5,-2.5859
19760409,6,-2.3837
19760409,7,-1.4778
19760409,8,-2.6183
19760409,9,-2.4802
19760409,10,-3.1483
19760415,1,-0.0331
19760415,2,-0.6049
19760415,3,0.9495
19760415,4,0.1642
19760415,5,0.7634
19760415,6,1.1450
19760415,7,0.8582
19760415,8,0.9429
19760415,9,0.3498
19760415,10,0.0849
19760423,1,0.6666
19760423,2,1.3536
19760423,3,1.9633
19760423,4,2.5366
19760423,5,2.1886
19760423,6,1.6309
19760423,7,2.1012
19760423,8,2.1666
19760423,9,2.4959
19760423,10,2.8761
19760430,1,-2.2891
19760430,2,-1.1473
19760430,3,-1.0122
19760430,4,-0.0684
19760430,5,-0.4207
19760430,6,0.9879
19760430,7,0.6492
19760430,8,0.5067
19760430,9,-0.0354
19760430,10,0.2946
19760507,1,-0.0066
19760507,2,-0.0768
19760507,3,0.4949
19760507,4,0.4549
19760507,5,1.0914
19760507,6,1.3117
19760507,7,0.6942
19760507,8,0.5975
