date,rank_EM,ret_vw
20131002,1,-0.6916
20131009,1,-2.2852
20131016,1,4.2711
20131023,1,1.4166
20131030,1,0.9123
20131106,1,0.1221
20131113,1,1.4233
20131120,1,0.0671
20131127,1,1.7566
20131204,1,-0.3511
20131211,1,-0.6335
20131218,1,1.1860
20131224,1,1.9712
20131231,1,1.0464
20140108,1,-0.8393
20140115,1,-0.3220
20140122,1,-0.5247
20140129,1,-3.6053
20140205,1,-3.3311
20140212,1,3.8355
20140219,1,1.6231
20140226,1,1.4279
20140305,1,0.4640
20140312,1,0.4531
20140319,1,0.6418
20140326,1,0.4811
20140402,1,2.6805
20140409,1,-0.9380
20140416,1,0.2258
20140423,1,1.6007
20140430,1,0.1294
20140507,1,-0.0794
20140514,1,0.3457
20140521,1,-0.9599
20140528,1,1.1539
20140604,1,0.7751
20140611,1,1.2714
20140618,1,3.2077
20140625,1,0.0993
20140702,1,0.9125
20140709,1,-0.1744
20140716,1,1.1492
20140723,1,0.4487
20140730,1,-0.4919
20140806,1,-3.2335
20140813,1,0.7000
20140820,1,1.1064
20140827,1,1.1865
20140903,1,0.0695
20140910,1,-1.9523
20140917,1,0.2895
20140924,1,-1.0234
20141001,1,-3.1760
20141008,1,0.4824
20141015,1,-6.6601
20141022,1,3.4676
20141029,1,2.1229
20141105,1,0.9699
20141112,1,1.0559
20141119,1,0.1806
20141126,1,0.2522
20141203,1,-1.3926
20141210,1,-5.5278
20141217,1,1.1731
20141224,1,4.6500
20141231,1,-0.6665
20150107,1,-2.5530
20150114,1,-1.0612
20150121,1,2.2358
20150128,1,-2.5327
20150204,1,4.0685
20150211,1,1.5528
20150218,1,0.9119
20150225,1,-0.3869
20150304,1,-1.5057
20150311,1,-3.0929
20150318,1,2.7622
20150325,1,-1.7566
20150401,1,-0.0541
20150408,1,1.0879
20150415,1,2.4864
20150422,1,-0.1702
20150429,1,0.8226
20150506,1,-2.2607
20150513,1,0.0245
20150520,1,-0.0760
20150527,1,-0.2850
20150603,1,-0.1036
20150610,1,-1.2380
20150617,1,-0.6023
20150624,1,0.4181
20150701,1,-3.5987
20150708,1,-2.6203
20150715,1,0.8116
20150722,1,-3.1937
20150729,1,0.1123
20150805,1,-3.7327
20150812,1,3.1873
20150819,1,-4.5838
20150826,1,-9.5420
20150902,1,5.8731
20150909,1,-0.9299
20150916,1,3.1465
20150923,1,-5.4758
20150930,1,-1.3287
20151007,1,11.4176
20151014,1,-0.4171
20151021,1,-1.4737
20151028,1,0.0581
20151104,1,4.1274
20151111,1,-2.9872
20151118,1,0.8415
20151125,1,0.6006
20151202,1,-2.2453
20151209,1,-5.8220
20151216,1,-2.3368
20151223,1,1.3685
20151230,1,-3.0917
20160106,1,-4.7064
20160113,1,-10.0086
20160120,1,-5.3981
20160127,1,3.7079
20160203,1,2.9483
20160210,1,-8.0726
20160217,1,5.9320
20160224,1,-0.8832
20160302,1,7.8813
20160309,1,4.0553
20160316,1,4.3971
20160323,1,-2.1460
20160330,1,0.8980
20160406,1,-0.6373
20160413,1,4.9675
20160420,1,3.9693
20160427,1,2.3858
20160504,1,-8.0081
20160511,1,1.3682
20160518,1,-0.3470
20160525,1,3.5830
20160601,1,0.0166
20160608,1,4.0984
20160615,1,-5.3391
20160622,1,2.1380
20160629,1,-1.7809
20160706,1,-0.3547
20160713,1,7.0344
20160720,1,0.9987
20160727,1,1.0343
20160803,1,-1.4513
20160810,1,0.2009
20160817,1,2.5655
20160824,1,0.6992
20160831,1,-0.9249
20160907,1,2.7503
20160914,1,-3.7557
20160921,1,2.4264
20160928,1,0.5663
20161005,1,1.1742
20161012,1,-1.3517
20161019,1,-0.1992
20161026,1,0.0869
20161102,1,-1.5829
20161109,1,4.4164
20161116,1,4.8221
20161123,1,2.6212
20161130,1,-1.1607
20161207,1,5.7637
20161214,1,-2.3812
20161221,1,0.4145
20161228,1,-1.5267
20170104,1,1.3648
20170111,1,-1.2625
20170118,1,-0.5326
20170125,1,1.7000
20170201,1,-2.1698
20170208,1,0.3270
20170215,1,2.5064
20170222,1,-0.5210
20170301,1,0.5515
20170308,1,-2.7107
20170315,1,0.4610
20170322,1,-2.5800
20170329,1,2.8679
20170405,1,-0.7447
20170412,1,1.0633
20170419,1,-0.3681
20170426,1,2.8003
20170503,1,-0.4178
20170510,1,1.8561
20170517,1,-4.4756
20170524,1,1.3281
20170531,1,0.8337
20170607,1,1.4377
20170614,1,-0.3959
20170621,1,-1.5004
20170628,1,2.5853
20170705,1,-0.5984
20170712,1,-0.5549
20170719,1,2.0878
20170726,1,-0.6451
20170802,1,-1.0688
20170809,1,-0.5498
20170816,1,-1.0447
20170823,1,-1.5550
20170830,1,2.4580
20170906,1,1.4499
20170913,1,2.2418
20170920,1,-0.3841
20170927,1,2.6846
20171004,1,2.0408
20171011,1,0.4189
20171018,1,-0.8223
20171025,1,-0.7261
20171101,1,-2.9373
20171108,1,-1.3233
20171115,1,-0.2597
20171122,1,3.0675
20171129,1,3.0156
20171206,1,-0.1729
20171213,1,2.3870
20171220,1,1.9982
20171227,1,0.0460
20180103,1,0.5776
20180110,1,1.4006
20180117,1,3.5063
20180124,1,-0.3842
20180131,1,-1.5666
20180207,1,-3.6295
20180214,1,0.1672
20180221,1,-0.4467
20180228,1,0.2709
20180307,1,1.0514
20180314,1,0.6722
20180321,1,-1.1471
20180328,1,-3.7757
20180404,1,2.3299
20180411,1,-1.1514
20180418,1,2.5552
20180425,1,-3.0175
20180502,1,-3.3003
20180509,1,-0.0558
20180516,1,3.6829
20180523,1,-1.3066
20180530,1,0.0604
20180606,1,3.7787
20180613,1,0.8493
20180620,1,0.3161
20180627,1,-3.9773
20180703,1,-0.2961
20180711,1,1.3345
20180718,1,2.1295
20180725,1,-2.3474
20180801,1,-0.7532
20180808,1,3.2286
20180815,1,-3.2755
20180822,1,3.8374
20180829,1,1.1357
20180905,1,-1.6763
20180912,1,-1.3545
20180919,1,1.2501
20180926,1,-1.5827
20181003,1,-0.8102
20181010,1,-5.8628
20181017,1,1.8596
20181024,1,-6.6816
20181031,1,5.3196
20181107,1,4.8490
20181114,1,-4.3151
20181121,1,-3.5870
20181128,1,3.6367
20181204,1,-3.7724
20181212,1,-2.6276
20181219,1,-6.1807
20181226,1,-1.1560
20190102,1,1.9836
20190109,1,5.1648
20190116,1,-0.3269
20190123,1,0.4985
20190130,1,3.2851
20190206,1,1.7039
20190213,1,0.1681
20190220,1,1.8671
20190227,1,-0.3727
20190306,1,-2.7040
20190313,1,0.0608
20190320,1,-1.1255
20190327,1,-0.4472
20190403,1,3.6277
20190410,1,1.6173
20190417,1,0.8992
20190424,1,-0.3121
20190501,1,-3.4180
20190508,1,-1.8483
20190515,1,-2.8205
20190522,1,-2.5101
20190529,1,-2.7017
20190605,1,1.9135
20190612,1,0.4938
20190619,1,2.7763
20190626,1,-0.2521
20190703,1,1.0137
20190710,1,1.3469
20190717,1,-1.8648
20190724,1,5.0954
20190731,1,-3.0062
20190807,1,-9.1660
20190814,1,-5.6424
20190821,1,3.2023
20190828,1,-3.6752
20190904,1,4.5356
20190911,1,9.8193
20190918,1,-0.9791
20190925,1,-2.0282
20191002,1,-7.4506
20191009,1,-0.9986
20191016,1,4.3101
20191023,1,2.4276
20191030,1,1.3482
20191106,1,1.6111
20191113,1,-0.6614
20191120,1,-1.1032
20191127,1,3.3321
20191204,1,-3.0104
20191211,1,4.6367
20191218,1,4.9844
20191224,1,2.5287
19670111,2,5.8863
19670118,2,2.7389
19670125,2,0.9144
19670201,2,0.8663
19670208,2,1.7609
19670215,2,0.1919
19670221,2,-1.0334
19670301,2,-0.3345
19670308,2,0.6696
19670315,2,2.4139
19670322,2,1.9958
19670329,2,0.8457
19670405,2,-1.1440
19670412,2,-0.3138
19670419,2,3.0464
19670426,2,-0.4920
19670503,2,2.4028
19670510,2,1.4314
19670517,2,-0.1398
19670524,2,-2.3671
19670531,2,-1.6316
19670607,2,1.7792
19670614,2,2.6178
19670621,2,0.6989
19670628,2,-0.8030
19670705,2,1.5896
19670712,2,2.1200
19670719,2,3.5372
19670726,2,0.2986
19670802,2,3.2048
19670809,2,0.3007
19670816,2,-0.8229
19670823,2,-1.0273
19670830,2,0.1987
19670906,2,3.7754
19670913,2,0.9545
19670920,2,0.7828
19670927,2,-0.1410
19671004,2,0.0284
19671011,2,-1.4629
19671018,2,-1.6534
19671025,2,-3.0404
19671101,2,-2.4998
19671108,2,-1.8760
19671115,2,1.0508
19671122,2,3.0555
19671129,2,0.7040
19671206,2,0.7213
19671213,2,-0.3832
19671220,2,-0.1691
19671227,2,2.4057
19680103,2,0.5092
19680110,2,0.9768
19680117,2,-0.8956
19680124,2,-2.7846
19680131,2,-0.2082
19680207,2,-0.3808
19680214,2,-2.6260
19680221,2,1.8003
19680228,2,-0.3296
19680306,2,-1.1706
19680313,2,1.2130
19680320,2,-1.3680
19680327,2,-0.7551
19680403,2,2.9011
19680410,2,2.2605
19680417,2,3.2408
19680424,2,-0.9033
19680501,2,2.0346
19680508,2,0.5337
19680515,2,0.4459
19680522,2,0.1282
19680529,2,1.7640
19680605,2,2.5286
19680611,2,3.7023
19680618,2,-3.2339
19680625,2,-0.0092
19680703,2,0.3579
19680709,2,1.5676
19680716,2,2.6981
19680723,2,-0.0405
19680730,2,0.3846
19680806,2,-0.5924
19680813,2,2.5979
19680820,2,-1.3190
19680827,2,2.0202
19680904,2,0.4832
19680910,2,0.5431
19680917,2,0.5977
19680924,2,1.4495
19681001,2,0.5575
19681008,2,0.9688
19681015,2,-0.5467
19681022,2,1.5616
19681029,2,0.4471
19681106,2,0.3352
19681113,2,2.7220
19681119,2,0.8043
19681127,2,2.7530
19681203,2,-0.2968
19681210,2,-0.7493
19681217,2,0.2005
19681224,2,-1.4002
19681231,2,-1.3730
19690108,2,-4.2220
19690115,2,1.5330
19690122,2,0.6770
19690129,2,1.7199
19690205,2,0.8370
19690212,2,0.8320
19690219,2,-3.3339
19690226,2,-2.8486
19690305,2,2.2399
19690312,2,-0.4428
19690319,2,0.0563
19690326,2,2.0621
19690402,2,0.8612
19690409,2,0.5133
19690416,2,-0.7898
19690423,2,-0.9308
19690430,2,2.1577
19690507,2,2.1933
19690514,2,2.5022
19690521,2,-2.9559
19690528,2,0.1690
19690604,2,0.8671
19690611,2,-3.4374
19690618,2,-2.0904
19690625,2,-1.8170
19690702,2,0.1266
19690709,2,-1.4143
19690716,2,-2.4299
19690723,2,-2.0523
19690730,2,-3.3884
19690806,2,4.0760
19690813,2,-0.8276
19690820,2,1.6266
19690827,2,-0.0525
19690903,2,0.3041
19690910,2,-0.6726
19690917,2,-1.8376
19690924,2,0.5692
19691001,2,-2.5848
19691008,2,0.0055
19691015,2,2.2293
19691022,2,1.5746
19691029,2,-1.5612
19691105,2,0.5504
19691112,2,0.7722
19691119,2,-0.7070
19691126,2,-2.2411
19691203,2,-2.9392
19691210,2,-1.0348
19691217,2,-1.8907
19691224,2,2.0036
19691231,2,-0.3763
19700107,2,1.8283
19700114,2,-1.8316
19700121,2,-0.9506
19700128,2,-4.2210
19700204,2,0.5199
19700211,2,-1.1659
19700218,2,1.3959
19700225,2,4.3310
19700304,2,0.7162
19700311,2,-0.6273
19700318,2,-1.1468
19700325,2,2.9654
19700401,2,-0.5358
19700408,2,-1.0672
19700415,2,-1.6551
19700422,2,-1.9259
19700429,2,-3.3638
19700506,2,-1.1308
19700513,2,-1.9816
19700520,2,-1.7597
19700527,2,-1.2520
19700603,2,4.3763
19700610,2,-3.2880
19700617,2,1.6671
19700624,2,-2.1172
19700701,2,-0.6441
19700708,2,-0.9539
19700715,2,4.7670
19700722,2,3.3279
19700729,2,1.5202
19700805,2,-0.5923
19700812,2,-0.6923
19700819,2,3.2471
19700826,2,4.5434
19700902,2,-1.3907
19700909,2,1.1634
19700916,2,-1.5571
19700923,2,1.2488
19700930,2,1.2906
19701007,2,3.6159
19701014,2,-2.6767
19701021,2,-1.0589
19701028,2,-0.6389
19701104,2,1.6042
19701111,2,0.3007
19701118,2,-3.2082
19701125,2,3.8312
19701202,2,3.6502
19701209,2,1.2460
19701216,2,0.5408
19701223,2,0.5157
19701230,2,3.6853
19710106,2,0.5856
19710113,2,-1.7585
19710120,2,0.9279
19710127,2,0.3626
19710203,2,2.7958
19710210,2,2.1889
19710217,2,1.4493
19710224,2,-1.2112
19710303,2,-0.6003
19710310,2,1.5128
19710317,2,1.4243
19710324,2,-1.7387
19710331,2,0.8835
19710407,2,2.3654
19710414,2,2.6643
19710421,2,-0.3317
19710428,2,1.5119
19710505,2,-0.7362
19710512,2,-0.8228
19710519,2,-1.4719
19710526,2,-1.8752
19710602,2,1.3461
19710609,2,-0.5281
19710616,2,-0.6956
19710623,2,-2.7048
19710630,2,1.8983
19710707,2,1.1066
19710714,2,0.8926
19710721,2,0.4840
19710728,2,-2.7291
19710804,2,-3.1735
19710811,2,0.6889
19710818,2,-0.6640
19710825,2,2.2962
19710901,2,-2.0529
19710908,2,2.8958
19710915,2,-1.4428
19710922,2,-2.8449
19710929,2,-0.2079
19711006,2,1.6071
19711013,2,-1.1174
19711020,2,-2.1098
19711027,2,-0.8673
19711103,2,0.3661
19711110,2,-1.9075
19711117,2,-0.4329
19711124,2,-1.9122
19711201,2,4.9079
19711208,2,1.9914
19711215,2,2.2132
19711222,2,0.9038
19711229,2,2.4174
19720105,2,1.5793
19720112,2,0.3127
19720119,2,0.5801
19720126,2,-2.4576
19720202,2,1.3017
19720209,2,1.1928
19720216,2,1.2677
19720223,2,-0.6191
19720301,2,1.5493
19720308,2,0.6176
19720315,2,-1.9862
19720322,2,-3.1097
19720329,2,-1.5327
19720405,2,2.0431
19720412,2,0.6503
19720419,2,-0.7924
19720426,2,-0.9857
19720503,2,-0.2799
19720510,2,-0.7176
19720517,2,1.4457
19720524,2,2.9280
19720531,2,0.6510
19720607,2,-3.4196
19720614,2,2.7099
19720621,2,0.9408
19720628,2,-2.1538
19720705,2,1.5283
19720712,2,-0.6029
19720719,2,-1.4766
19720726,2,0.3897
19720802,2,0.4212
19720809,2,0.6291
19720816,2,2.1113
19720823,2,3.7805
19720830,2,-2.7725
19720906,2,0.2398
19720913,2,-2.0385
19720920,2,-1.3364
19720927,2,1.1009
19721004,2,-0.3025
19721011,2,0.1179
19721018,2,-1.2430
19721025,2,1.0232
19721101,2,1.7532
19721108,2,1.7228
19721115,2,1.8108
19721122,2,2.2766
19721129,2,1.1862
19721206,2,1.3257
19721213,2,-0.2402
19721220,2,-3.2721
19721227,2,-0.5383
19730103,2,3.5279
19730110,2,0.6462
19730117,2,-0.0172
19730124,2,-2.3735
19730131,2,0.2981
19730207,2,-3.2931
19730214,2,-0.3218
19730221,2,0.0212
19730228,2,-3.4024
19730307,2,2.1560
19730314,2,0.0230
19730321,2,-2.6679
19730328,2,1.3535
19730404,2,-2.4234
19730411,2,3.6362
19730418,2,-1.0026
19730425,2,-1.3548
19730502,2,-0.9900
19730509,2,1.5792
19730516,2,-5.2241
19730523,2,-3.3634
19730530,2,2.2993
19730606,2,-1.4329
19730613,2,3.8324
19730620,2,-3.6357
19730627,2,0.2620
19730703,2,-0.3362
19730711,2,2.6288
19730718,2,-0.5839
19730725,2,3.8106
19730801,2,-2.5950
19730808,2,-0.8297
19730815,2,-3.1791
19730822,2,-1.6004
19730829,2,3.8519
19730905,2,1.3005
19730912,2,-0.0582
19730919,2,4.5200
19730926,2,5.1571
19731003,2,1.2050
19731010,2,-0.7328
19731017,2,1.2492
19731024,2,-0.0714
19731031,2,-0.5736
19731107,2,-2.1755
19731114,2,-5.1514
19731121,2,-3.5664
19731128,2,-2.9165
19731205,2,-6.5548
19731212,2,2.3740
19731219,2,3.7028
19731226,2,2.6518
19740102,2,3.2448
19740109,2,-1.1238
19740116,2,1.0974
19740123,2,0.2693
19740130,2,1.7037
19740206,2,-3.5844
19740213,2,-2.0185
19740220,2,2.8803
19740227,2,4.2986
19740306,2,1.7980
19740313,2,0.8194
19740320,2,-1.4177
19740327,2,-0.7840
19740403,2,-2.5174
19740410,2,-1.3307
19740417,2,2.4250
19740424,2,-3.4089
19740501,2,2.0826
19740508,2,0.1529
19740515,2,-2.2510
19740522,2,-5.5987
19740529,2,-1.0355
19740605,2,4.1884
19740612,2,1.6080
19740619,2,-3.4543
19740626,2,-0.2812
19740703,2,-2.8628
19740710,2,-4.2944
19740717,2,5.6843
19740724,2,5.3616
19740731,2,-3.9155
19740807,2,5.4195
19740814,2,-5.2728
19740821,2,-3.9213
19740828,2,-3.0454
19740904,2,-5.8316
19740911,2,1.3162
19740918,2,0.2628
19740925,2,-0.6300
19741002,2,-7.6055
19741009,2,9.3717
19741016,2,1.4024
19741023,2,1.7232
19741030,2,4.2865
19741106,2,0.4745
19741113,2,-2.5396
19741120,2,-7.1903
19741127,2,2.8197
19741204,2,-2.2352
19741211,2,-0.8452
19741218,2,1.5953
19741224,2,-0.6689
19741231,2,2.7888
19750108,2,4.5185
19750115,2,4.3097
19750122,2,-0.3052
19750129,2,8.3055
19750205,2,2.0439
19750212,2,-0.9742
19750219,2,2.8150
19750226,2,0.4003
19750305,2,1.7690
19750312,2,2.4303
19750319,2,-1.3070
19750326,2,1.6512
19750402,2,-0.7320
19750409,2,0.1001
19750416,2,4.8857
19750423,2,0.8702
19750430,2,2.8993
19750507,2,0.6923
19750514,2,3.0790
19750521,2,-3.1611
19750528,2,1.1362
19750604,2,2.6754
19750611,2,-0.0022
19750618,2,0.2123
19750625,2,4.3101
19750702,2,0.6751
19750709,2,1.3455
19750716,2,3.1432
19750723,2,-4.0399
19750730,2,-2.6407
19750806,2,-2.4353
19750813,2,0.3058
19750820,2,-3.0836
19750827,2,0.6577
19750903,2,1.9877
19750910,2,-2.0386
19750917,2,-1.5964
19750924,2,4.2995
19751001,2,-2.8428
19751008,2,3.3959
19751015,2,0.8890
19751022,2,1.6540
19751029,2,-1.9792
19751105,2,0.4938
19751112,2,1.2940
19751119,2,-2.6529
19751126,2,1.5484
19751203,2,-3.2116
19751210,2,0.1170
19751217,2,0.4850
19751224,2,0.7883
19751231,2,1.7296
19760107,2,5.9193
19760114,2,2.9717
19760121,2,2.2014
19760128,2,1.3790
19760204,2,3.6111
19760211,2,0.3594
19760218,2,-0.1399
19760225,2,2.9075
19760303,2,-2.0997
19760310,2,0.7577
19760317,2,-0.2937
19760324,2,2.0307
19760331,2,-0.4812
19760407,2,-0.2307
19760414,2,-3.0388
19760421,2,3.8623
19760428,2,0.0533
19760505,2,0.5336
19760512,2,3.0781
19760519,2,-0.6976
19760526,2,-1.8617
19760602,2,0.6976
19760609,2,-0.4222
19760616,2,2.8301
19760623,2,1.5441
19760630,2,1.0204
19760707,2,-0.2525
19760714,2,1.2273
19760721,2,-1.9958
19760728,2,-0.6400
19760804,2,1.7573
19760811,2,-0.3181
19760818,2,-0.1053
19760825,2,-3.0325
19760901,2,1.2495
19760908,2,1.0325
19760915,2,0.3584
19760922,2,3.3098
19760929,2,-0.3943
19761006,2,-2.0169
19761013,2,-1.2613
19761020,2,0.0275
19761027,2,0.2400
19761103,2,-0.0007
19761110,2,-0.9000
19761117,2,1.5328
19761124,2,2.2251
19761201,2,0.9148
19761208,2,3.1296
19761215,2,1.0434
19761222,2,1.0826
19761229,2,0.7111
19770105,2,0.1538
19770112,2,-0.0785
19770119,2,2.1037
19770126,2,-0.0489
19770202,2,0.7679
19770209,2,0.4396
19770216,2,0.1135
19770223,2,-1.3180
19770302,2,0.2611
19770309,2,0.3828
19770316,2,1.2984
19770323,2,-1.3965
19770330,2,-1.8359
19770406,2,0.0458
19770413,2,1.8703
19770420,2,0.8208
19770427,2,-2.2773
19770504,2,1.7789
19770511,2,0.2467
19770518,2,1.7664
19770525,2,-2.7761
19770601,2,0.0956
19770608,2,1.3377
19770615,2,1.4148
19770622,2,1.5115
19770629,2,0.2734
19770706,2,0.8846
19770713,2,0.5122
19770720,2,0.8520
19770727,2,-3.6676
19770803,2,-0.5008
19770810,2,0.8866
19770817,2,-1.6032
19770824,2,-1.7138
19770831,2,-0.5671
19770907,2,2.0599
19770914,2,-0.9282
19770921,2,-1.6647
19770928,2,-0.5035
19771005,2,1.1980
19771012,2,-1.7231
19771019,2,-1.4274
19771026,2,-0.3394
19771102,2,-0.9730
19771109,2,1.9965
19771116,2,3.6756
19771123,2,1.3929
19771130,2,-1.6416
19771207,2,-1.5450
19771214,2,1.8401
19771221,2,-0.4896
19771228,2,2.3357
19780104,2,-1.1480
19780111,2,-5.3111
19780118,2,0.8718
19780125,2,-0.5916
19780201,2,1.1929
19780208,2,2.8821
19780215,2,-1.3473
19780222,2,-1.2233
19780301,2,-0.1740
19780308,2,1.1960
19780315,2,2.7524
19780322,2,0.4571
19780329,2,-0.1515
19780405,2,0.2804
19780412,2,2.0136
19780419,2,3.7728
19780426,2,2.9304
19780503,2,0.9588
19780510,2,1.4929
19780517,2,3.6431
19780524,2,-2.0816
19780531,2,0.7920
19780607,2,3.2952
19780614,2,-0.2971
19780621,2,-3.8990
19780628,2,-1.3871
19780705,2,-1.2118
19780712,2,2.8660
19780719,2,0.9121
19780726,2,0.8746
19780802,2,5.0469
19780809,2,2.0189
19780816,2,0.4441
19780823,2,0.8269
19780830,2,-0.6010
19780906,2,0.9750
19780913,2,1.8543
19780920,2,-4.9962
19780927,2,0.6277
19781004,2,1.4187
19781011,2,1.7620
19781018,2,-6.3506
19781025,2,-5.1446
19781101,2,-3.1633
19781108,2,-1.6659
19781115,2,-0.6245
19781122,2,4.4860
19781129,2,-1.1900
19781206,2,4.6124
19781213,2,-1.1309
19781220,2,-2.6323
19781227,2,1.5681
19790103,2,1.5126
19790110,2,1.9373
19790117,2,0.0021
19790124,2,0.8531
19790131,2,-0.2402
19790207,2,-2.5752
19790214,2,2.6340
19790221,2,0.6758
19790228,2,-2.5200
19790307,2,3.4579
19790314,2,2.0251
19790321,2,1.3162
19790328,2,1.6653
19790404,2,1.7721
19790411,2,0.7319
19790418,2,-1.3853
19790425,2,3.4638
19790502,2,-0.5189
19790509,2,-2.7866
19790516,2,-0.6054
19790523,2,1.7100
19790530,2,-0.4843
19790606,2,2.8417
19790613,2,2.3896
19790620,2,-0.2766
19790627,2,0.5270
19790703,2,0.3882
19790711,2,2.1241
19790718,2,-2.2350
19790725,2,2.0200
19790801,2,1.7016
19790808,2,2.0495
19790815,2,2.8640
19790822,2,2.0092
19790829,2,0.7755
19790905,2,-2.4464
19790912,2,3.1663
19790919,2,1.4718
19790926,2,1.6020
19791003,2,0.1990
19791010,2,-5.8440
19791017,2,0.0680
19791024,2,-4.0928
19791031,2,0.2135
19791107,2,-1.9537
19791114,2,4.6186
19791121,2,2.1450
19791128,2,2.7227
19791205,2,1.6271
19791212,2,1.5092
19791219,2,0.5769
19791226,2,-0.2347
19800102,2,-1.6638
19800109,2,5.0425
19800116,2,3.4484
19800123,2,3.9088
19800130,2,2.4783
19800206,2,1.2624
19800213,2,2.3120
19800220,2,-1.2189
19800227,2,-2.1092
19800305,2,-1.8368
19800312,2,-5.0646
19800319,2,-2.3323
19800326,2,-6.7686
19800402,2,1.9832
19800409,2,0.0951
19800416,2,-1.5986
19800423,2,2.1173
19800430,2,3.4349
19800507,2,-0.1505
19800514,2,-0.1553
19800521,2,1.2338
19800528,2,3.6442
19800604,2,2.1598
19800611,2,3.3885
19800618,2,1.1149
19800625,2,0.6261
19800702,2,-1.4837
19800709,2,1.9391
19800716,2,2.6709
19800723,2,2.7027
19800730,2,-0.5819
19800806,2,0.2190
19800813,2,1.4823
19800820,2,0.5436
19800827,2,0.5277
19800903,2,2.4266
19800910,2,-2.0367
19800917,2,5.1990
19800924,2,2.5028
19801001,2,-2.4834
19801008,2,1.7403
19801015,2,2.7172
19801022,2,-2.3256
19801029,2,-2.5494
19801105,2,3.8481
19801112,2,3.2064
19801119,2,3.9114
19801126,2,2.1563
19801203,2,-3.3058
19801210,2,-7.2092
19801217,2,3.0126
19801224,2,1.2616
19801231,2,0.0243
19810107,2,-0.1098
19810114,2,-0.3148
19810121,2,-1.7661
19810128,2,-0.9134
19810204,2,0.3098
19810211,2,-0.0914
19810218,2,1.3661
19810225,2,1.1284
19810304,2,2.9854
19810311,2,-0.2794
19810318,2,2.5758
19810325,2,3.2455
19810401,2,0.3087
19810408,2,-1.9138
19810415,2,-0.4328
19810422,2,-0.3254
19810429,2,-2.3883
19810506,2,-1.9096
19810513,2,0.1685
19810520,2,1.2215
19810527,2,0.7647
19810603,2,-1.1546
19810610,2,2.2271
19810617,2,0.9760
19810624,2,-0.2268
19810701,2,-1.6341
19810708,2,-1.6886
19810715,2,0.5966
19810722,2,-1.9692
19810729,2,0.8517
19810805,2,2.2623
19810812,2,0.3015
19810819,2,-1.1730
19810826,2,-3.6266
19810902,2,-0.8839
19810909,2,-3.4905
19810916,2,1.0146
19810923,2,-2.8764
19810930,2,0.0736
19811007,2,2.7763
19811014,2,-1.0943
19811021,2,0.4523
19811028,2,-0.0107
19811104,2,3.0614
19811111,2,-1.4749
19811118,2,-0.9067
19811125,2,2.9105
19811202,2,0.6705
19811209,2,0.8402
19811216,2,-1.8248
19811223,2,-0.5774
19811230,2,-0.0013
19820106,2,-1.5691
19820113,2,-3.0234
19820120,2,-0.1457
19820127,2,-0.7187
19820203,2,2.2579
19820210,2,-0.6953
19820217,2,-0.8356
19820224,2,0.9781
19820303,2,-0.4223
19820310,2,-0.7485
19820317,2,0.0218
19820324,2,2.7108
19820331,2,-0.2097
19820407,2,2.3942
19820414,2,0.9113
19820421,2,1.2247
19820428,2,1.2777
19820505,2,1.0599
19820512,2,1.2238
19820519,2,-2.8319
19820526,2,-1.6863
19820602,2,-1.1530
19820609,2,-2.2103
19820616,2,1.6014
19820623,2,1.6387
19820630,2,0.2762
19820707,2,-1.2331
19820714,2,3.2376
19820721,2,0.4928
19820728,2,-2.8817
19820804,2,-0.9084
19820811,2,-3.7598
19820818,2,6.5133
19820825,2,6.9170
19820901,2,1.4699
19820908,2,2.6501
19820915,2,2.5603
19820922,2,-0.5214
19820929,2,-1.1615
19821006,2,3.1152
19821013,2,6.9398
19821020,2,2.3582
19821027,2,-1.3206
19821103,2,6.6663
19821110,2,-0.7198
19821117,2,-1.0614
19821124,2,-0.8422
19821201,2,3.3550
19821208,2,3.0077
19821215,2,-4.8174
19821222,2,3.5517
19821229,2,0.7779
19830105,2,-0.5149
19830112,2,3.6507
19830119,2,-1.6838
19830126,2,-2.3709
19830202,2,3.1233
19830209,2,1.8398
19830216,2,1.5386
19830223,2,-0.1306
19830302,2,3.4527
19830309,2,0.3967
19830316,2,-1.2231
19830323,2,3.2405
19830330,2,-0.2136
19830406,2,-1.7735
19830413,2,3.7245
19830420,2,3.2154
19830427,2,0.1099
19830504,2,1.7574
19830511,2,1.3098
19830518,2,-0.1450
19830525,2,1.9363
19830601,2,-1.5876
19830608,2,1.3484
19830615,2,3.4920
19830622,2,2.6486
19830629,2,-2.9598
19830706,2,1.0898
19830713,2,-1.3213
19830720,2,1.5979
19830727,2,-1.1357
19830803,2,-1.2543
19830810,2,0.7922
19830817,2,1.7341
19830824,2,-1.0474
19830831,2,0.5659
19830907,2,2.1680
19830914,2,-1.0895
19830921,2,2.1164
19830928,2,-0.2347
19831005,2,-1.1689
19831012,2,1.3140
19831019,2,-0.9981
19831026,2,-1.5821
19831102,2,0.0875
19831109,2,0.1167
19831116,2,0.8645
19831123,2,1.2901
19831130,2,-0.8201
19831207,2,0.5255
19831214,2,-1.2797
19831221,2,-0.4521
19831228,2,0.6850
19840104,2,1.8716
19840111,2,0.8826
19840118,2,0.7158
19840125,2,1.1121
19840201,2,-0.9941
19840208,2,-3.4639
19840215,2,-0.2398
19840222,2,-0.4000
19840229,2,1.4335
19840307,2,-1.4985
