year,month,rank_CLA,nstocks,ret_vw
1975,1,4,177,19.5875
1975,1,5,193,15.5399
1975,1,6,191,12.4160
1975,1,7,184,11.1797
1975,1,8,195,10.5917
1975,1,9,193,13.4926
1975,1,10,249,11.2111
1975,2,1,374,1.7675
1975,2,2,233,3.1341
1975,2,3,199,3.0507
1975,2,4,177,4.6194
1975,2,5,193,6.7128
1975,2,6,191,4.2364
1975,2,7,184,4.8054
1975,2,8,195,5.9880
1975,2,9,193,6.6143
1975,2,10,249,11.2457
1975,3,1,374,5.4241
1975,3,2,233,9.2247
1975,3,3,198,7.0434
1975,3,4,177,4.9746
1975,3,5,194,5.3987
1975,3,6,190,1.6558
1975,3,7,184,2.6344
1975,3,8,195,7.0491
1975,3,9,192,5.9174
1975,3,10,249,0.8619
1975,4,1,374,6.9633
1975,4,2,231,2.0479
1975,4,3,197,5.5506
1975,4,4,177,4.7832
1975,4,5,194,6.5240
1975,4,6,190,2.2067
1975,4,7,184,5.3384
1975,4,8,195,5.2783
1975,4,9,192,7.1391
1975,4,10,249,6.4124
1975,5,1,372,7.1041
1975,5,2,228,5.8688
1975,5,3,197,7.9748
1975,5,4,177,5.9478
1975,5,5,193,4.0272
1975,5,6,188,5.1915
1975,5,7,184,5.6531
1975,5,8,195,4.9289
1975,5,9,191,3.9902
1975,5,10,248,5.2177
1975,6,1,372,6.9409
1975,6,2,228,6.7358
1975,6,3,196,7.9633
1975,6,4,176,6.9838
1975,6,5,193,6.3893
1975,6,6,186,4.8158
1975,6,7,183,4.0559
1975,6,8,195,8.5310
1975,6,9,192,4.6208
1975,6,10,248,2.3957
1975,7,1,443,-2.3907
1975,7,2,282,-5.8780
1975,7,3,269,-7.6316
1975,7,4,250,-5.1378
1975,7,5,228,-6.5602
1975,7,6,226,-3.2667
1975,7,7,188,-5.0290
1975,7,8,262,-6.4225
1975,7,9,260,-6.9285
1975,7,10,367,-7.2212
1975,8,1,441,-5.7460
1975,8,2,281,-5.2291
1975,8,3,269,-1.0581
1975,8,4,250,-2.9597
1975,8,5,228,-1.7313
1975,8,6,226,-2.7981
1975,8,7,188,-2.1226
1975,8,8,260,-1.7844
1975,8,9,259,-0.5610
1975,8,10,367,-1.7888
1975,9,1,438,-5.2970
1975,9,2,280,-2.7721
1975,9,3,269,-5.1252
1975,9,4,249,-5.4264
1975,9,5,228,-3.2424
1975,9,6,226,-3.1608
1975,9,7,188,-2.9730
1975,9,8,259,-5.4972
1975,9,9,259,-5.7484
1975,9,10,365,-1.8708
1975,10,1,437,2.7211
1975,10,2,280,2.9747
1975,10,3,267,7.2037
1975,10,4,248,6.5473
1975,10,5,228,8.9596
1975,10,6,226,4.2787
1975,10,7,188,7.8015
1975,10,8,258,7.8887
1975,10,9,257,4.4755
1975,10,10,365,5.1387
1975,11,1,437,0.5415
1975,11,2,279,3.6837
1975,11,3,265,3.2790
1975,11,4,249,4.0577
1975,11,5,228,3.5074
1975,11,6,225,4.0261
1975,11,7,187,2.7399
1975,11,8,259,3.4964
1975,11,9,255,2.8723
1975,11,10,363,2.3971
1975,12,1,433,-0.4734
1975,12,2,279,-2.7277
1975,12,3,265,-2.7608
1975,12,4,248,-1.0432
1975,12,5,227,-0.4942
1975,12,6,223,-0.4526
1975,12,7,187,-0.3144
1975,12,8,261,-2.4455
1975,12,9,254,-1.7114
1975,12,10,363,-1.5012
1976,1,1,424,16.9107
1976,1,2,271,17.3420
1976,1,3,255,11.2049
1976,1,4,241,14.4043
1976,1,5,220,11.1632
1976,1,6,220,15.4397
1976,1,7,184,11.9853
1976,1,8,258,16.5173
1976,1,9,249,13.2542
1976,1,10,354,11.4457
1976,2,1,424,6.6878
1976,2,2,270,2.2113
1976,2,3,255,3.5320
1976,2,4,239,4.9151
1976,2,5,220,0.9334
1976,2,6,221,3.0949
1976,2,7,184,1.5187
1976,2,8,257,-0.3885
1976,2,9,248,-1.3429
1976,2,10,352,-1.0584
1976,3,1,421,2.7212
1976,3,2,275,1.2662
1976,3,3,263,4.3573
1976,3,4,238,0.0642
1976,3,5,223,3.8175
1976,3,6,222,1.2234
1976,3,7,187,3.2827
1976,3,8,256,1.1446
1976,3,9,250,2.1177
1976,3,10,355,4.0264
1976,4,1,418,-1.1062
1976,4,2,276,-1.9818
1976,4,3,261,-2.4821
1976,4,4,237,-2.8578
1976,4,5,221,-1.1245
1976,4,6,221,0.1290
1976,4,7,187,1.1375
1976,4,8,256,-1.0333
1976,4,9,250,-0.5466
1976,4,10,354,-2.0670
1976,5,1,425,-1.6287
1976,5,2,274,-0.6204
1976,5,3,260,-3.0519
1976,5,4,243,-1.8948
1976,5,5,224,-0.9249
1976,5,6,221,-1.2571
1976,5,7,187,-2.1592
1976,5,8,256,-2.2195
1976,5,9,251,-0.6507
1976,5,10,355,1.2367
1976,6,1,425,5.7072
1976,6,2,274,6.7355
1976,6,3,260,3.4673
1976,6,4,243,5.7529
1976,6,5,222,4.8257
1976,6,6,221,5.9976
1976,6,7,185,3.8243
1976,6,8,254,3.1564
1976,6,9,250,3.4349
1976,6,10,354,4.7086
1976,7,1,447,-2.3125
1976,7,2,332,-1.7388
1976,7,3,298,-1.5375
1976,7,4,256,0.6050
1976,7,5,239,-0.6598
1976,7,6,269,-2.6742
1976,7,7,249,-1.8760
1976,7,8,258,0.1165
1976,7,9,267,-0.3813
1976,7,10,389,-1.2121
1976,8,1,400,0.5827
1976,8,2,304,-0.5188
1976,8,3,271,-0.4893
1976,8,4,242,1.9318
1976,8,5,227,-1.8636
1976,8,6,245,-1.3657
1976,8,7,230,-1.8321
1976,8,8,239,-1.4333
1976,8,9,255,-0.8829
1976,8,10,377,0.0498
1976,9,1,398,1.0243
1976,9,2,302,2.2901
1976,9,3,271,2.7995
1976,9,4,242,1.9702
1976,9,5,227,3.6614
1976,9,6,245,2.3163
1976,9,7,228,3.6895
1976,9,8,237,1.4720
1976,9,9,251,3.8757
1976,9,10,376,2.4820
1976,10,1,440,-3.2224
1976,10,2,326,-2.1235
1976,10,3,293,-2.7865
1976,10,4,254,-0.3280
1976,10,5,234,-2.1785
1976,10,6,262,-2.9858
1976,10,7,245,-1.7384
1976,10,8,254,-2.5440
1976,10,9,262,-1.3520
1976,10,10,385,-3.9158
1976,11,1,440,2.1359
1976,11,2,326,2.9151
1976,11,3,294,2.0482
1976,11,4,253,2.0310
1976,11,5,233,1.9375
1976,11,6,262,-0.3192
1976,11,7,246,1.3964
1976,11,8,254,-0.5844
1976,11,9,262,0.4404
1976,11,10,384,-1.8163
1976,12,1,440,4.5218
1976,12,2,327,4.7304
1976,12,3,297,6.6694
1976,12,4,252,4.5561
1976,12,5,236,6.7163
1976,12,6,264,7.9552
1976,12,7,248,5.3979
1976,12,8,254,5.7952
1976,12,9,262,6.8453
1976,12,10,385,4.1865
1977,1,1,435,-2.8615
1977,1,2,323,-5.3303
1977,1,3,294,-4.7424
1977,1,4,249,-1.5506
1977,1,5,233,-2.9725
1977,1,6,260,-2.4413
1977,1,7,245,-5.5481
1977,1,8,251,-3.3868
1977,1,9,256,-5.1665
1977,1,10,384,-5.2959
1977,2,1,431,-1.5392
1977,2,2,320,-2.3922
1977,2,3,291,-1.9861
1977,2,4,248,1.0909
1977,2,5,232,-1.4724
1977,2,6,259,-2.8133
1977,2,7,243,-1.5077
1977,2,8,251,-1.0547
1977,2,9,255,-2.1648
1977,2,10,381,-1.0251
1977,3,1,432,-0.2662
1977,3,2,321,-1.4121
1977,3,3,292,0.5817
1977,3,4,251,-0.7495
1977,3,5,237,0.0734
1977,3,6,259,-1.7065
1977,3,7,243,-1.9272
1977,3,8,253,-1.9547
1977,3,9,257,-1.7613
1977,3,10,379,-1.1621
1977,4,1,426,-0.4787
1977,4,2,321,-0.4069
1977,4,3,293,1.9856
1977,4,4,249,0.3631
1977,4,5,235,0.3927
1977,4,6,259,3.1293
1977,4,7,241,2.7862
1977,4,8,253,1.0179
1977,4,9,255,0.6573
1977,4,10,378,-2.8054
1977,5,1,426,-2.7190
1977,5,2,321,-4.1538
1977,5,3,294,-0.7066
1977,5,4,249,0.7044
1977,5,5,235,-3.1671
1977,5,6,258,-0.1945
1977,5,7,241,-2.8841
1977,5,8,252,-2.5966
1977,5,9,255,-0.6177
1977,5,10,377,-2.0249
1977,6,1,426,5.0596
1977,6,2,320,3.4235
1977,6,3,293,3.4020
1977,6,4,248,2.3910
1977,6,5,233,5.3031
1977,6,6,258,5.7297
1977,6,7,238,4.4986
1977,6,8,250,4.1903
1977,6,9,254,4.6591
1977,6,10,375,6.6998
1977,7,1,515,-2.6472
1977,7,2,340,-4.2127
1977,7,3,252,-0.0892
1977,7,4,272,-2.1238
1977,7,5,234,-1.5911
1977,7,6,252,-3.7374
1977,7,7,238,-2.5058
1977,7,8,237,-1.8583
1977,7,9,246,-1.8346
1977,7,10,380,-0.8664
1977,8,1,512,-0.4231
1977,8,2,338,-2.9698
1977,8,3,251,-1.5764
1977,8,4,272,-3.0489
1977,8,5,233,-1.5039
1977,8,6,252,-2.3695
1977,8,7,238,-2.7810
1977,8,8,234,-0.9336
1977,8,9,243,-0.9433
1977,8,10,376,0.6111
1977,9,1,511,-1.9107
1977,9,2,335,-2.9087
1977,9,3,250,-0.2832
1977,9,4,272,-0.3551
1977,9,5,231,2.5398
1977,9,6,252,-0.7352
1977,9,7,237,-0.0621
1977,9,8,234,0.6249
1977,9,9,240,-0.3033
1977,9,10,373,-0.5397
1977,10,1,509,-4.0851
1977,10,2,333,-1.9491
1977,10,3,249,-3.9959
1977,10,4,268,-4.9040
1977,10,5,230,-4.9364
1977,10,6,252,-5.1183
1977,10,7,235,-3.5179
1977,10,8,232,-3.8960
1977,10,9,238,-3.1872
1977,10,10,372,-3.7736
1977,11,1,509,5.0277
1977,11,2,333,5.5228
1977,11,3,247,5.3400
1977,11,4,267,6.8409
1977,11,5,228,3.0910
1977,11,6,250,5.3516
1977,11,7,235,6.0123
1977,11,8,232,3.0267
1977,11,9,236,3.9101
1977,11,10,370,3.5689
1977,12,1,509,1.2170
1977,12,2,335,1.8545
1977,12,3,247,-1.7014
1977,12,4,269,0.0589
1977,12,5,227,1.6906
1977,12,6,249,0.1368
1977,12,7,235,0.0691
1977,12,8,233,0.2992
1977,12,9,235,1.6377
1977,12,10,369,1.6165
1978,1,1,502,-3.3061
1978,1,2,334,-4.4410
1978,1,3,246,-5.5209
1978,1,4,266,-5.4397
1978,1,5,223,-4.5659
1978,1,6,248,-6.5947
1978,1,7,234,-5.6399
1978,1,8,231,-7.0169
1978,1,9,236,-6.4375
1978,1,10,366,-5.2970
1978,2,1,500,-0.1633
1978,2,2,329,-2.2029
1978,2,3,246,-0.3646
1978,2,4,262,-0.7398
1978,2,5,221,2.0593
1978,2,6,248,-1.1205
1978,2,7,231,-1.1652
1978,2,8,230,-2.1481
1978,2,9,236,-2.1196
1978,2,10,361,-1.8333
1978,3,1,496,6.2164
1978,3,2,325,5.2871
1978,3,3,245,1.7908
1978,3,4,262,5.3371
1978,3,5,220,3.6029
1978,3,6,247,4.6614
1978,3,7,230,4.6331
1978,3,8,230,4.3537
1978,3,9,234,2.4666
1978,3,10,361,0.9584
1978,4,1,495,7.2082
1978,4,2,323,9.9036
1978,4,3,245,8.3944
1978,4,4,260,7.9652
1978,4,5,219,6.0699
1978,4,6,246,9.4373
1978,4,7,230,8.6972
1978,4,8,229,10.0554
1978,4,9,234,10.6466
1978,4,10,360,10.9596
1978,5,1,493,3.7152
1978,5,2,322,5.7140
1978,5,3,243,0.6771
1978,5,4,259,3.5113
1978,5,5,218,0.9290
1978,5,6,247,2.8254
1978,5,7,230,2.4187
1978,5,8,227,1.8823
1978,5,9,231,3.2405
1978,5,10,358,2.4328
1978,6,1,489,-1.4240
1978,6,2,321,-2.3326
1978,6,3,243,-2.8796
1978,6,4,255,-1.1254
1978,6,5,219,-1.5250
1978,6,6,245,-0.0064
1978,6,7,227,-1.6495
1978,6,8,226,-2.0167
1978,6,9,229,-1.6101
1978,6,10,352,-1.2908
1978,7,1,524,5.2659
1978,7,2,286,6.5403
1978,7,3,298,8.2739
1978,7,4,243,4.6190
1978,7,5,252,3.2807
1978,7,6,229,7.5562
1978,7,7,214,6.1419
1978,7,8,236,6.8869
1978,7,9,274,5.7805
1978,7,10,330,6.8707
1978,8,1,519,4.2902
1978,8,2,285,5.0245
1978,8,3,295,3.5350
1978,8,4,241,4.2028
1978,8,5,252,4.2821
1978,8,6,228,6.2370
1978,8,7,214,3.4070
1978,8,8,233,4.2792
1978,8,9,273,5.4551
1978,8,10,329,3.4748
1978,9,1,517,-0.6562
1978,9,2,284,0.3590
1978,9,3,292,-0.8677
1978,9,4,237,0.1252
1978,9,5,251,0.6985
1978,9,6,228,-3.1236
1978,9,7,212,-1.4662
1978,9,8,231,-0.8298
1978,9,9,271,0.1631
1978,9,10,326,-1.8716
1978,10,1,517,-16.1693
1978,10,2,285,-13.9676
1978,10,3,291,-16.1579
1978,10,4,237,-12.7049
1978,10,5,250,-8.2785
1978,10,6,229,-14.9284
1978,10,7,212,-11.2775
1978,10,8,231,-11.4858
1978,10,9,267,-11.1601
1978,10,10,324,-9.1859
1978,11,1,512,4.4068
1978,11,2,285,4.5374
1978,11,3,287,3.5327
1978,11,4,240,4.7719
1978,11,5,250,2.3673
1978,11,6,228,3.8722
1978,11,7,212,1.5314
1978,11,8,231,3.0707
1978,11,9,265,4.1554
1978,11,10,322,3.6290
1978,12,1,510,-0.6262
1978,12,2,284,2.9275
1978,12,3,287,0.4901
1978,12,4,237,0.3877
1978,12,5,249,0.1501
1978,12,6,227,2.4790
1978,12,7,210,1.2299
1978,12,8,231,1.2619
1978,12,9,266,1.8996
1978,12,10,320,4.1075
1979,1,1,506,8.9247
1979,1,2,281,8.6740
1979,1,3,287,6.7122
1979,1,4,235,6.3970
1979,1,5,249,4.6264
1979,1,6,226,6.2916
1979,1,7,209,4.9600
1979,1,8,230,3.6992
1979,1,9,266,3.8718
1979,1,10,318,3.2287
1979,2,1,501,-3.1697
1979,2,2,279,-2.0600
1979,2,3,283,-4.0946
1979,2,4,230,-2.8602
1979,2,5,248,-1.7392
1979,2,6,223,-3.7910
1979,2,7,206,-2.9789
1979,2,8,229,-3.5559
1979,2,9,266,-2.7849
1979,2,10,318,-3.0799
1979,3,1,498,9.2394
1979,3,2,276,8.1222
1979,3,3,280,8.4395
1979,3,4,228,7.4765
1979,3,5,247,2.9010
1979,3,6,223,9.1364
1979,3,7,205,7.8409
1979,3,8,228,6.5373
1979,3,9,264,8.0948
1979,3,10,317,5.7568
1979,4,1,497,-0.0406
1979,4,2,276,1.2230
1979,4,3,278,1.7921
1979,4,4,227,2.3967
1979,4,5,247,-0.9290
1979,4,6,223,0.3561
1979,4,7,206,-0.1718
1979,4,8,227,1.4179
1979,4,9,263,1.1653
1979,4,10,316,1.2304
1979,5,1,495,-3.9135
1979,5,2,274,-0.8866
1979,5,3,276,-2.1671
1979,5,4,225,-3.2991
1979,5,5,246,-0.4973
1979,5,6,221,-1.3199
1979,5,7,204,-1.6586
1979,5,8,227,-2.2401
1979,5,9,263,-2.9371
1979,5,10,315,-1.5827
1979,6,1,491,4.9755
1979,6,2,274,5.2018
1979,6,3,274,5.5174
1979,6,4,223,6.2860
1979,6,5,245,2.7630
1979,6,6,219,5.0852
1979,6,7,204,5.9310
1979,6,8,226,4.2802
1979,6,9,262,5.4372
1979,6,10,314,1.8590
1979,7,1,544,1.5601
1979,7,2,259,3.8167
1979,7,3,301,0.2673
1979,7,4,263,3.4056
1979,7,5,222,3.8387
1979,7,6,213,1.0060
1979,7,7,228,1.5097
1979,7,8,234,3.6150
1979,7,9,214,0.6001
1979,7,10,321,-0.8621
1979,8,1,540,7.9011
1979,8,2,256,7.6767
1979,8,3,300,8.8733
1979,8,4,262,6.0064
1979,8,5,220,7.3194
1979,8,6,211,5.1345
1979,8,7,227,8.4391
1979,8,8,233,9.1118
1979,8,9,211,6.8533
1979,8,10,317,6.0418
1979,9,1,536,0.3210
1979,9,2,252,0.2008
1979,9,3,299,-2.1339
1979,9,4,262,0.9389
1979,9,5,220,0.6789
1979,9,6,209,-1.7331
1979,9,7,226,0.3608
1979,9,8,231,3.0914
1979,9,9,210,1.8582
1979,9,10,315,-0.6046
1979,10,1,532,-10.3737
1979,10,2,253,-11.3266
1979,10,3,296,-8.9166
1979,10,4,261,-9.5624
1979,10,5,218,-6.5500
1979,10,6,207,-5.9356
1979,10,7,224,-5.8227
1979,10,8,230,-8.3368
1979,10,9,210,-4.3451
1979,10,10,314,-6.9687
1979,11,1,531,8.6299
1979,11,2,253,7.9788
1979,11,3,296,5.2545
1979,11,4,260,7.9541
1979,11,5,217,5.6586
1979,11,6,206,4.6013
1979,11,7,224,4.9609
1979,11,8,231,6.4707
1979,11,9,210,5.9598
1979,11,10,315,5.6265
1979,12,1,529,6.7539
1979,12,2,249,7.6483
1979,12,3,293,4.1920
1979,12,4,258,5.4840
1979,12,5,216,3.0854
1979,12,6,207,1.5958
1979,12,7,226,4.2511
1979,12,8,227,4.2468
1979,12,9,210,0.8904
1979,12,10,313,1.7292
1980,1,1,521,7.2095
1980,1,2,248,12.2877
1980,1,3,289,8.5055
1980,1,4,257,9.8692
1980,1,5,213,9.1312
1980,1,6,207,1.8741
1980,1,7,223,9.5372
1980,1,8,224,7.3694
1980,1,9,207,8.4220
1980,1,10,313,5.7815
1980,2,1,516,-1.5419
1980,2,2,247,-0.1441
1980,2,3,286,-5.7436
1980,2,4,255,-0.7087
1980,2,5,212,4.2192
1980,2,6,204,-0.7205
1980,2,7,221,0.1115
1980,2,8,221,4.0279
1980,2,9,206,4.6941
1980,2,10,310,-2.3896
1980,3,1,512,-16.8493
1980,3,2,246,-17.1246
1980,3,3,285,-11.2091
1980,3,4,251,-16.1553
1980,3,5,210,-14.4588
1980,3,6,202,-7.7565
1980,3,7,219,-12.6031
1980,3,8,221,-12.7749
1980,3,9,204,-11.8918
1980,3,10,310,-10.8116
1980,4,1,509,4.6392
1980,4,2,245,3.6253
1980,4,3,284,5.6897
1980,4,4,249,3.6755
1980,4,5,209,4.9008
1980,4,6,201,6.3145
1980,4,7,217,3.1581
1980,4,8,222,6.0582
1980,4,9,204,4.5039
1980,4,10,310,1.8060
1980,5,1,510,7.4504
1980,5,2,241,7.4875
1980,5,3,283,6.2203
1980,5,4,250,7.4675
1980,5,5,210,6.9081
1980,5,6,201,5.9081
1980,5,7,217,5.7020
1980,5,8,221,5.6630
1980,5,9,203,5.2901
1980,5,10,308,5.2564
1980,6,1,507,3.7412
1980,6,2,239,1.8153
1980,6,3,283,1.7438
1980,6,4,251,4.6190
1980,6,5,208,3.6015
1980,6,6,202,2.5999
1980,6,7,217,2.5185
1980,6,8,219,1.9843
1980,6,9,202,5.3287
1980,6,10,305,2.8118
1980,7,1,489,10.2477
1980,7,2,341,9.3878
1980,7,3,244,9.7201
1980,7,4,212,8.0264
1980,7,5,218,8.2239
1980,7,6,246,10.0836
1980,7,7,223,9.9893
1980,7,8,224,9.8196
1980,7,9,255,7.4750
1980,7,10,304,7.4410
1980,8,1,487,5.8454
1980,8,2,339,2.3553
1980,8,3,243,3.5308
1980,8,4,212,1.5435
1980,8,5,217,3.3321
1980,8,6,245,1.4722
1980,8,7,223,1.7889
1980,8,8,224,1.6468
1980,8,9,255,2.4356
1980,8,10,304,2.7986
1980,9,1,486,4.1201
1980,9,2,334,0.8512
1980,9,3,242,3.7486
1980,9,4,213,3.5847
1980,9,5,216,1.1357
1980,9,6,243,4.4635
1980,9,7,223,2.8861
1980,9,8,223,2.7937
1980,9,9,254,5.3820
1980,9,10,301,4.0079
1980,10,1,485,3.4309
1980,10,2,332,2.5132
1980,10,3,242,2.1478
1980,10,4,212,2.5450
1980,10,5,214,2.9857
1980,10,6,240,1.9232
1980,10,7,221,2.2077
1980,10,8,221,1.3255
1980,10,9,253,2.2796
1980,10,10,297,3.1097
1980,11,1,483,8.1182
1980,11,2,330,9.1924
1980,11,3,241,13.7050
1980,11,4,212,14.6669
1980,11,5,212,15.5914
1980,11,6,237,10.2966
1980,11,7,220,8.9458
1980,11,8,221,9.4367
1980,11,9,251,17.1074
1980,11,10,297,12.6498
1980,12,1,477,-5.2173
1980,12,2,329,-3.2041
1980,12,3,240,-2.3477
1980,12,4,211,-5.5206
1980,12,5,212,-2.9523
1980,12,6,234,-1.9162
1980,12,7,220,-3.2869
1980,12,8,220,-2.9660
1980,12,9,252,-7.5120
1980,12,10,296,-4.5703
1981,1,1,477,-3.9336
1981,1,2,327,-2.4219
1981,1,3,239,-6.3257
1981,1,4,211,-4.2431
1981,1,5,212,-5.0773
1981,1,6,232,-3.3006
1981,1,7,219,-2.1648
1981,1,8,219,-3.2371
1981,1,9,252,-7.0773
1981,1,10,296,-6.4955
1981,2,1,473,-0.3347
1981,2,2,324,0.5992
1981,2,3,239,2.6745
1981,2,4,211,2.1073
1981,2,5,207,0.9636
1981,2,6,229,2.2610
1981,2,7,219,4.0159
1981,2,8,215,4.2175
1981,2,9,250,2.9016
1981,2,10,295,0.7435
1981,3,1,470,9.1054
1981,3,2,324,9.8263
1981,3,3,234,9.2963
1981,3,4,210,4.0776
1981,3,5,204,6.7016
1981,3,6,227,8.5970
1981,3,7,217,4.5446
1981,3,8,214,3.6231
1981,3,9,250,4.2353
1981,3,10,292,1.1023
1981,4,1,467,1.4705
1981,4,2,323,0.2186
1981,4,3,234,-1.6191
1981,4,4,210,-0.8279
1981,4,5,203,-1.0155
1981,4,6,226,-2.2398
1981,4,7,217,-1.7419
1981,4,8,214,-0.3604
1981,4,9,247,-4.7165
1981,4,10,292,-2.4214
1981,5,1,464,2.6786
1981,5,2,323,0.6972
1981,5,3,232,-0.1518
1981,5,4,208,0.5393
1981,5,5,202,1.2087
1981,5,6,225,-0.4249
1981,5,7,215,-1.5259
1981,5,8,214,0.5795
1981,5,9,246,-0.6194
1981,5,10,289,0.8131
1981,6,1,463,-4.0408
1981,6,2,322,-1.5586
1981,6,3,232,-3.8360
1981,6,4,207,-3.8970
1981,6,5,201,0.8519
1981,6,6,225,-1.7170
1981,6,7,212,-1.5271
1981,6,8,211,-1.4480
1981,6,9,245,-0.3154
1981,6,10,288,-0.2529
1981,7,1,571,-2.9823
1981,7,2,307,-1.8371
1981,7,3,260,0.1562
1981,7,4,218,-0.9839
1981,7,5,222,-1.1075
1981,7,6,241,-1.0683
1981,7,7,218,1.0948
1981,7,8,213,-0.7605
1981,7,9,258,-0.2486
1981,7,10,308,2.0028
1981,8,1,566,-8.6976
1981,8,2,305,-8.9601
1981,8,3,259,-8.0158
1981,8,4,217,-7.7757
1981,8,5,222,-5.0134
1981,8,6,238,-7.0787
1981,8,7,217,-5.1346
1981,8,8,211,-5.6957
1981,8,9,256,-7.3490
1981,8,10,307,-5.3445
1981,9,1,558,-8.2196
1981,9,2,299,-6.6389
1981,9,3,259,-8.4396
1981,9,4,216,-9.2353
1981,9,5,220,-7.3777
1981,9,6,236,-3.4399
1981,9,7,216,-5.8479
1981,9,8,207,-6.7645
1981,9,9,253,-6.5534
1981,9,10,305,-7.1318
1981,10,1,552,6.5047
1981,10,2,297,3.7726
1981,10,3,260,4.7421
1981,10,4,215,7.2206
1981,10,5,219,1.9583
1981,10,6,234,4.6094
1981,10,7,214,5.9870
1981,10,8,206,6.9217
1981,10,9,250,7.3307
1981,10,10,303,5.9876
1981,11,1,552,3.1354
1981,11,2,295,2.3706
1981,11,3,261,4.8091
1981,11,4,214,4.3370
1981,11,5,218,4.6584
1981,11,6,233,4.2822
1981,11,7,212,5.3415
1981,11,8,209,2.9799
1981,11,9,251,5.0383
1981,11,10,300,4.7687
1981,12,1,548,-4.5118
1981,12,2,296,-2.2352
1981,12,3,257,-3.2707
1981,12,4,213,-1.4422
1981,12,5,218,-2.2759
1981,12,6,230,-2.5402
1981,12,7,213,-3.5899
1981,12,8,208,-3.9109
1981,12,9,247,-0.8338
1981,12,10,300,-2.6990
1982,1,1,545,-2.8490
1982,1,2,296,-1.6481
1982,1,3,254,-2.5433
1982,1,4,213,-6.3203
1982,1,5,215,-3.5366
1982,1,6,228,-0.1226
1982,1,7,215,-4.8349
1982,1,8,206,-2.6328
1982,1,9,243,-3.6833
1982,1,10,301,-0.8759
1982,2,1,542,-4.4246
1982,2,2,296,-5.7567
1982,2,3,256,-6.0885
1982,2,4,211,-5.0928
1982,2,5,213,-4.4205
1982,2,6,227,-3.8702
1982,2,7,215,-6.6545
1982,2,8,206,-4.7580
1982,2,9,242,-5.3306
1982,2,10,301,-6.8201
1982,3,1,537,1.1121
1982,3,2,294,-3.1689
1982,3,3,255,-2.4860
1982,3,4,210,-1.3807
1982,3,5,212,-3.1615
1982,3,6,227,0.0268
1982,3,7,212,-1.0398
1982,3,8,205,-0.2432
1982,3,9,238,0.4719
1982,3,10,300,-2.4157
1982,4,1,534,4.5359
1982,4,2,289,5.7095
1982,4,3,255,4.9042
1982,4,4,209,4.4516
1982,4,5,210,3.3358
1982,4,6,227,4.9734
1982,4,7,210,3.5700
1982,4,8,203,3.8791
1982,4,9,237,5.2575
1982,4,10,295,6.6215
1982,5,1,531,-5.4636
1982,5,2,283,-4.7390
1982,5,3,255,-5.5891
1982,5,4,206,-4.3155
1982,5,5,210,-3.5133
1982,5,6,228,-4.6421
1982,5,7,210,-0.8806
1982,5,8,202,-2.3503
1982,5,9,237,-0.1700
1982,5,10,293,-2.2480
1982,6,1,520,-1.9273
1982,6,2,285,-3.4119
1982,6,3,253,-1.3769
1982,6,4,204,-3.0516
1982,6,5,209,-1.4778
1982,6,6,227,1.2525
1982,6,7,210,-1.3255
1982,6,8,203,-2.7264
1982,6,9,234,-1.3348
1982,6,10,293,-3.0751
1982,7,1,552,-4.0829
1982,7,2,304,-3.6890
1982,7,3,269,-0.6666
1982,7,4,231,-2.9374
1982,7,5,241,-3.6948
1982,7,6,240,-4.0610
1982,7,7,191,-2.4698
1982,7,8,228,-2.6525
1982,7,9,212,0.1532
1982,7,10,313,-0.9656
1982,8,1,547,9.5711
1982,8,2,303,12.4992
1982,8,3,268,16.5351
1982,8,4,230,14.3336
1982,8,5,241,12.8604
1982,8,6,240,13.4725
1982,8,7,189,11.6022
1982,8,8,228,12.1969
1982,8,9,211,10.7546
1982,8,10,310,10.5256
1982,9,1,547,-1.3970
1982,9,2,304,1.4463
1982,9,3,269,-0.6063
1982,9,4,230,1.7069
1982,9,5,236,2.6529
1982,9,6,239,-0.5063
1982,9,7,188,2.6546
1982,9,8,230,1.6016
1982,9,9,208,0.4104
1982,9,10,309,1.8068
1982,10,1,545,13.5382
1982,10,2,302,15.6129
1982,10,3,266,15.3009
1982,10,4,227,15.3684
1982,10,5,235,10.4270
1982,10,6,234,11.9658
1982,10,7,186,11.2393
1982,10,8,228,10.3434
1982,10,9,207,11.0781
1982,10,10,307,11.4777
1982,11,1,534,7.1724
1982,11,2,300,8.4077
1982,11,3,265,8.6657
1982,11,4,227,7.3215
1982,11,5,237,3.9351
1982,11,6,234,3.8843
1982,11,7,185,1.8060
1982,11,8,226,3.4193
1982,11,9,207,7.2286
1982,11,10,305,6.5618
1982,12,1,532,1.7116
1982,12,2,300,1.9603
1982,12,3,266,1.3788
1982,12,4,228,-1.0181
1982,12,5,236,1.0190
1982,12,6,234,2.4254
1982,12,7,185,1.5423
1982,12,8,226,1.7383
1982,12,9,207,-0.8720
1982,12,10,305,4.5463
1983,1,1,528,8.7253
1983,1,2,298,5.0295
1983,1,3,265,5.1595
1983,1,4,227,3.0461
1983,1,5,236,4.7645
1983,1,6,232,2.9466
1983,1,7,184,5.0781
1983,1,8,223,3.7498
1983,1,9,206,2.2186
1983,1,10,302,4.1256
1983,2,1,521,3.0510
1983,2,2,297,4.0303
