DATE,rank_NEI_1,nstocks,ret_vw
19700813,4,91,-0.5883
19700813,5,87,-0.5070
19700813,6,57,-0.2893
19700813,7,36,-1.0125
19700813,8,42,0.0390
19700813,9,136,-1.4708
19700814,1,702,0.5206
19700814,2,221,1.2156
19700814,3,109,0.3971
19700814,4,92,0.8365
19700814,5,87,-0.0257
19700814,6,57,-0.8057
19700814,7,36,0.8582
19700814,8,42,0.2391
19700814,9,135,0.6202
19700817,1,702,-0.0521
19700817,2,221,0.9430
19700817,3,109,0.1237
19700817,4,92,0.0888
19700817,5,87,-0.0728
19700817,6,57,0.7472
19700817,7,36,-0.0800
19700817,8,42,-0.0331
19700817,9,135,0.1689
19700818,1,715,1.0387
19700818,2,223,1.4355
19700818,3,109,0.8735
19700818,4,92,1.1433
19700818,5,87,1.2195
19700818,6,57,0.9620
19700818,7,36,1.4368
19700818,8,42,0.8708
19700818,9,136,1.0399
19700819,1,714,1.2581
19700819,2,223,0.9048
19700819,3,109,0.5414
19700819,4,92,0.7667
19700819,5,87,0.5236
19700819,6,57,0.9547
19700819,7,36,-0.3335
19700819,8,42,0.5059
19700819,9,136,0.8029
19700820,1,714,0.7143
19700820,2,223,1.5920
19700820,3,109,0.4234
19700820,4,92,-0.1286
19700820,5,87,0.5176
19700820,6,57,0.4841
19700820,7,36,-0.0732
19700820,8,42,1.1607
19700820,9,136,0.7592
19700821,1,715,2.7591
19700821,2,223,1.8776
19700821,3,109,1.7282
19700821,4,92,1.6288
19700821,5,87,2.0451
19700821,6,57,0.9362
19700821,7,36,2.2346
19700821,8,42,1.4867
19700821,9,136,2.0659
19700824,1,715,1.6130
19700824,2,223,2.8927
19700824,3,109,2.5005
19700824,4,92,2.2615
19700824,5,87,2.1628
19700824,6,57,3.1337
19700824,7,36,3.0659
19700824,8,42,1.9913
19700824,9,136,2.9926
19700825,1,715,0.0933
19700825,2,223,0.0363
19700825,3,109,0.4647
19700825,4,92,0.4765
19700825,5,87,0.4776
19700825,6,57,0.0123
19700825,7,36,0.9809
19700825,8,42,0.9716
19700825,9,136,0.9042
19700826,1,715,0.3949
19700826,2,223,0.3075
19700826,3,109,0.1146
19700826,4,92,0.2271
19700826,5,87,0.7099
19700826,6,57,-0.3397
19700826,7,36,-0.1526
19700826,8,42,0.3111
19700826,9,136,0.0588
19700827,1,715,-0.0910
19700827,2,223,0.1286
19700827,3,109,0.1570
19700827,4,92,0.3869
19700827,5,87,-0.8829
19700827,6,57,0.0728
19700827,7,36,0.6725
19700827,8,42,-0.1824
19700827,9,135,-0.4686
19700828,1,713,1.0025
19700828,2,223,1.2475
19700828,3,109,0.8187
19700828,4,92,1.2443
19700828,5,87,1.0864
19700828,6,57,0.4701
19700828,7,36,1.3827
19700828,8,42,2.1645
19700828,9,135,0.5208
19700831,1,712,-0.0758
19700831,2,223,-0.9311
19700831,3,109,-0.2569
19700831,4,92,-0.2995
19700831,5,87,-0.5492
19700831,6,57,0.2587
19700831,7,36,-0.1197
19700831,8,42,-0.7832
19700831,9,135,-0.5236
19700901,1,743,-0.8337
19700901,2,232,-0.9241
19700901,3,108,-0.6816
19700901,4,86,-0.7923
19700901,5,86,-0.2495
19700901,6,59,-0.2878
19700901,7,34,-0.5581
19700901,8,39,-0.1664
19700901,9,132,-0.1487
19700902,1,742,-0.2106
19700902,2,232,-0.0458
19700902,3,108,0.4278
19700902,4,86,-0.1998
19700902,5,86,0.1673
19700902,6,59,0.5647
19700902,7,34,-0.4189
19700902,8,39,0.6306
19700902,9,132,0.0071
19700903,1,742,1.4225
19700903,2,232,1.7248
19700903,3,108,1.1234
19700903,4,86,1.1635
19700903,5,86,1.4467
19700903,6,59,1.5098
19700903,7,34,1.2268
19700903,8,39,0.8951
19700903,9,132,1.6729
19700904,1,742,1.1832
19700904,2,232,0.9250
19700904,3,108,0.6059
19700904,4,86,0.9981
19700904,5,86,1.2031
19700904,6,59,0.8486
19700904,7,34,1.3230
19700904,8,39,0.6427
19700904,9,132,0.9887
19700908,1,743,-0.0121
19700908,2,232,1.0129
19700908,3,108,0.9148
19700908,4,86,0.3433
19700908,5,86,0.3004
19700908,6,59,0.8466
19700908,7,34,0.5505
19700908,8,39,-0.2754
19700908,9,132,0.4725
19700909,1,743,-0.1150
19700909,2,232,-0.6924
19700909,3,108,-0.5785
19700909,4,86,-0.3947
19700909,5,86,-0.6965
19700909,6,59,0.0189
19700909,7,34,0.4656
19700909,8,39,-0.2020
19700909,9,132,-0.0353
19700910,1,743,-0.4197
19700910,2,232,-1.0811
19700910,3,108,-0.6795
19700910,4,86,-0.1294
19700910,5,86,-0.4393
19700910,6,59,-1.1399
19700910,7,34,-0.5273
19700910,8,39,-1.0580
19700910,9,132,-0.0765
19700911,1,742,0.2873
19700911,2,232,0.0035
19700911,3,108,0.0991
19700911,4,86,0.2517
19700911,5,86,0.4311
19700911,6,59,0.6804
19700911,7,34,0.1319
19700911,8,39,0.0330
19700911,9,132,0.4750
19700914,1,742,-0.6607
19700914,2,232,-0.7334
19700914,3,108,-0.6237
19700914,4,86,-0.0478
19700914,5,86,-0.5838
19700914,6,59,0.1654
19700914,7,34,-0.5546
19700914,8,39,-0.2555
19700914,9,132,-0.5832
19700915,1,743,-1.1313
19700915,2,232,-0.6757
19700915,3,108,-0.3410
19700915,4,86,-1.2753
19700915,5,86,-1.0678
19700915,6,59,-1.0666
19700915,7,34,-1.4557
19700915,8,39,-0.1889
19700915,9,132,-0.8731
19700916,1,743,0.7285
19700916,2,232,1.1053
19700916,3,108,0.8667
19700916,4,86,0.6088
19700916,5,86,0.5084
19700916,6,59,-1.9799
19700916,7,34,0.5632
19700916,8,39,0.5673
19700916,9,132,0.7724
19700917,1,743,0.7923
19700917,2,232,1.4355
19700917,3,108,1.1531
19700917,4,86,0.7969
19700917,5,86,1.1198
19700917,6,59,-0.9987
19700917,7,34,1.4018
19700917,8,39,0.8809
19700917,9,132,0.4713
19700918,1,743,0.4065
19700918,2,232,0.7682
19700918,3,108,0.7735
19700918,4,86,0.2188
19700918,5,86,0.7841
19700918,6,59,-0.0487
19700918,7,34,0.6082
19700918,8,39,0.2679
19700918,9,132,0.3108
19700921,1,743,-0.8351
19700921,2,231,-1.3348
19700921,3,108,-0.4220
19700921,4,86,-0.3280
19700921,5,86,-0.8814
19700921,6,59,-0.7041
19700921,7,34,-0.7976
19700921,8,39,-0.6812
19700921,9,132,-0.7043
19700922,1,743,-0.3928
19700922,2,231,-0.3312
19700922,3,108,-0.0365
19700922,4,86,-0.2886
19700922,5,86,-0.0486
19700922,6,59,-0.7422
19700922,7,34,-0.5674
19700922,8,39,-0.6203
19700922,9,132,0.1568
19700923,1,743,1.5407
19700923,2,231,1.8937
19700923,3,108,0.7507
19700923,4,86,1.1225
19700923,5,86,1.0770
19700923,6,59,1.4153
19700923,7,34,1.4772
19700923,8,39,1.3014
19700923,9,132,1.0548
19700924,1,743,1.1635
19700924,2,231,2.0485
19700924,3,108,1.2825
19700924,4,86,1.8394
19700924,5,86,0.0467
19700924,6,59,0.7849
19700924,7,34,2.4692
19700924,8,39,1.6364
19700924,9,132,1.7823
19700925,1,743,0.1455
19700925,2,231,0.3005
19700925,3,108,-0.1684
19700925,4,86,0.8197
19700925,5,86,-0.3607
19700925,6,59,-0.3153
19700925,7,34,0.0971
19700925,8,39,-0.0870
19700925,9,132,0.5320
19700928,1,743,-0.0463
19700928,2,231,0.2000
19700928,3,108,0.3286
19700928,4,86,-0.5626
19700928,5,86,-0.9295
19700928,6,59,0.0792
19700928,7,34,0.1935
19700928,8,39,-0.1732
19700928,9,132,-0.1270
19700929,1,743,0.7336
19700929,2,231,0.4856
19700929,3,108,1.1728
19700929,4,86,1.1865
19700929,5,86,0.3964
19700929,6,59,0.0811
19700929,7,34,0.0061
19700929,8,39,0.7344
19700929,9,132,0.4327
19700930,1,743,-0.0844
19700930,2,231,-0.1336
19700930,3,108,-0.1589
19700930,4,86,-0.0701
19700930,5,86,-0.3281
19700930,6,59,0.5835
19700930,7,34,-0.9796
19700930,8,39,0.2133
19700930,9,132,-0.3392
19701001,1,753,0.0878
19701001,2,228,0.8453
19701001,3,111,-0.0410
19701001,4,92,0.5079
19701001,5,82,0.1714
19701001,6,56,-0.0181
19701001,7,35,-0.9202
19701001,8,40,-0.1238
19701001,9,132,0.1199
19701002,1,753,1.1643
19701002,2,228,0.8455
19701002,3,110,1.8763
19701002,4,92,1.6240
19701002,5,82,1.8219
19701002,6,56,0.6279
19701002,7,35,0.1746
19701002,8,40,1.2582
19701002,9,132,0.9758
19701005,1,753,1.2514
19701005,2,228,1.8795
19701005,3,110,0.9699
19701005,4,92,0.9953
19701005,5,82,1.7659
19701005,6,56,0.9882
19701005,7,35,0.6812
19701005,8,40,1.5225
19701005,9,132,2.2968
19701006,1,753,0.5587
19701006,2,227,0.4591
19701006,3,110,-0.0185
19701006,4,92,-0.2251
19701006,5,82,-0.4630
19701006,6,56,0.0826
19701006,7,35,0.2779
19701006,8,40,-0.2092
19701006,9,132,0.3619
19701007,1,753,0.1782
19701007,2,227,-0.1211
19701007,3,110,-0.1321
19701007,4,92,-0.1537
19701007,5,82,0.6398
19701007,6,56,0.1076
19701007,7,35,0.3062
19701007,8,40,-1.0898
19701007,9,132,-0.1815
19701008,1,753,-1.0558
19701008,2,227,-1.6556
19701008,3,110,-0.7207
19701008,4,92,-1.3548
19701008,5,82,-0.6695
19701008,6,56,-1.0419
19701008,7,35,-0.2759
19701008,8,40,-0.5004
19701008,9,132,-1.2879
19701009,1,753,-1.1858
19701009,2,227,-0.8266
19701009,3,110,-0.6578
19701009,4,92,-1.0270
19701009,5,82,-0.8339
19701009,6,56,-1.2096
19701009,7,35,-0.7374
19701009,8,40,-0.7574
19701009,9,132,-0.8481
19701012,1,753,-0.9271
19701012,2,227,-1.1001
19701012,3,110,-1.7129
19701012,4,92,-0.8872
19701012,5,82,-0.9905
19701012,6,56,-0.6118
19701012,7,35,-1.6830
19701012,8,40,-0.4382
19701012,9,132,-0.8690
19701013,1,753,-0.5493
19701013,2,227,0.2156
19701013,3,110,-0.2891
19701013,4,92,-0.1822
19701013,5,82,-0.0617
19701013,6,56,0.0113
19701013,7,35,-0.4287
19701013,8,40,-0.2257
19701013,9,132,0.0713
19701014,1,753,0.4210
19701014,2,227,0.1242
19701014,3,110,-0.4148
19701014,4,92,-0.2006
19701014,5,82,-0.2173
19701014,6,56,0.3360
19701014,7,35,-0.4102
19701014,8,40,0.2119
19701014,9,132,0.2493
19701015,1,753,0.6128
19701015,2,227,0.5828
19701015,3,110,0.4715
19701015,4,92,0.3192
19701015,5,82,0.1311
19701015,6,56,0.3127
19701015,7,35,0.6271
19701015,8,40,0.5357
19701015,9,132,-0.0871
19701016,1,753,-0.4749
19701016,2,227,-0.7538
19701016,3,110,-0.2173
19701016,4,92,-0.7941
19701016,5,82,-1.1316
19701016,6,56,-0.7096
19701016,7,35,0.2171
19701016,8,40,-0.4291
19701016,9,132,-0.5017
19701019,1,753,-1.5705
19701019,2,227,-1.7521
19701019,3,110,-0.9869
19701019,4,92,-1.5982
19701019,5,82,-1.3713
19701019,6,56,-0.8534
19701019,7,35,-1.3292
19701019,8,40,-0.4923
19701019,9,132,-1.0752
19701020,1,753,0.5339
19701020,2,227,1.0717
19701020,3,110,0.2228
19701020,4,92,0.4663
19701020,5,82,0.5979
19701020,6,56,0.6838
19701020,7,35,0.1524
19701020,8,40,0.7916
19701020,9,132,0.6713
19701021,1,753,-0.0074
19701021,2,227,0.0105
19701021,3,110,0.4079
19701021,4,92,-0.1395
19701021,5,81,-0.5784
19701021,6,56,-0.3779
19701021,7,35,-0.2937
19701021,8,40,0.0791
19701021,9,132,0.0530
19701022,1,753,-0.3471
19701022,2,227,-0.1424
19701022,3,110,-0.4689
19701022,4,92,-0.2338
19701022,5,81,-0.4259
19701022,6,56,-0.7664
19701022,7,35,-0.3309
19701022,8,40,-0.7109
19701022,9,132,-0.4046
19701023,1,753,0.3187
19701023,2,227,1.2969
19701023,3,110,0.9025
19701023,4,92,0.7269
19701023,5,81,0.9281
19701023,6,56,0.4747
19701023,7,35,-0.1255
19701023,8,40,0.4243
19701023,9,132,0.5289
19701026,1,752,-0.6929
19701026,2,227,-0.7780
19701026,3,110,-0.4064
19701026,4,92,-0.3337
19701026,5,81,0.1041
19701026,6,56,-0.4103
19701026,7,35,-0.6526
19701026,8,40,0.1161
19701026,9,132,-0.0552
19701027,1,752,-0.3710
19701027,2,227,-0.2553
19701027,3,110,-0.1697
19701027,4,92,-0.5634
19701027,5,82,-0.2333
19701027,6,56,-0.6585
19701027,7,35,-0.2090
19701027,8,40,-0.0637
19701027,9,132,0.0556
19701028,1,752,0.1559
19701028,2,227,0.9673
19701028,3,110,0.2057
19701028,4,92,-0.0211
19701028,5,82,0.7118
19701028,6,56,0.1034
19701028,7,35,-0.0980
19701028,8,40,0.6895
19701028,9,132,0.3143
19701029,1,752,-0.1786
19701029,2,227,0.0577
19701029,3,110,-0.1435
19701029,4,92,-0.1841
19701029,5,82,-0.4799
19701029,6,56,-0.1666
19701029,7,35,0.5521
19701029,8,40,0.1793
19701029,9,132,-0.3445
19701030,1,751,-0.0080
19701030,2,227,-0.3319
19701030,3,110,-0.0841
19701030,4,92,-0.1629
19701030,5,82,0.0783
19701030,6,56,0.0835
19701030,7,35,0.9680
19701030,8,40,-0.0747
19701030,9,132,-0.1766
19701102,1,892,0.1438
19701102,2,208,0.2819
19701102,3,141,0.7765
19701102,4,66,0.5773
19701102,5,72,0.0911
19701102,6,53,0.8792
19701102,7,32,0.6820
19701102,8,26,-0.2807
19701102,9,136,0.2651
19701103,1,892,0.7992
19701103,2,208,1.6871
19701103,3,141,-0.1775
19701103,4,66,0.6868
19701103,5,72,1.2039
19701103,6,53,1.2696
19701103,7,32,1.7534
19701103,8,26,1.2460
19701103,9,136,0.8035
19701104,1,891,0.1808
19701104,2,208,0.5808
19701104,3,141,0.1633
19701104,4,66,0.1986
19701104,5,72,-0.0651
19701104,6,53,0.1097
19701104,7,32,0.3139
19701104,8,26,0.0014
19701104,9,136,0.1190
19701105,1,891,-0.2865
19701105,2,208,0.1034
19701105,3,141,-0.5680
19701105,4,66,-0.1155
19701105,5,72,0.0285
19701105,6,53,-0.1343
19701105,7,32,-0.1044
19701105,8,26,0.2488
19701105,9,136,0.1935
19701106,1,891,0.0234
19701106,2,208,0.4641
19701106,3,141,0.2001
19701106,4,66,0.5807
19701106,5,72,0.1471
19701106,6,53,-0.1877
19701106,7,32,0.2808
19701106,8,26,-0.1782
19701106,9,136,0.0490
19701109,1,891,0.6628
19701109,2,208,0.3063
19701109,3,141,0.9041
19701109,4,66,0.5744
19701109,5,72,0.3789
19701109,6,53,0.7855
19701109,7,32,-0.3177
19701109,8,26,0.1495
19701109,9,136,0.4118
19701110,1,891,0.1183
19701110,2,208,0.0749
19701110,3,141,0.1408
19701110,4,66,0.1638
19701110,5,72,0.2777
19701110,6,53,0.0851
19701110,7,32,-0.1913
19701110,8,26,0.6136
19701110,9,136,0.4824
19701111,1,891,0.4837
19701111,2,208,-0.0453
19701111,3,141,-0.2692
19701111,4,66,0.1086
19701111,5,72,0.8279
19701111,6,53,-0.5035
19701111,7,32,1.1687
19701111,8,26,0.3783
19701111,9,136,0.2219
19701112,1,890,-1.1147
19701112,2,208,-2.0398
19701112,3,141,-0.8735
19701112,4,66,-1.2853
19701112,5,72,-1.1123
19701112,6,53,-1.2608
19701112,7,32,0.8974
19701112,8,26,-0.4978
19701112,9,136,-1.0925
19701113,1,890,-1.1113
19701113,2,208,-0.4016
19701113,3,141,-0.7466
19701113,4,66,-1.3930
19701113,5,72,-1.1062
19701113,6,53,-1.1428
19701113,7,32,-0.9114
19701113,8,26,-0.6914
19701113,9,136,-0.8567
19701116,1,889,-0.3280
19701116,2,208,0.5108
19701116,3,141,-0.1943
19701116,4,66,0.3351
19701116,5,72,-0.0083
19701116,6,53,-0.0590
19701116,7,32,-0.6441
19701116,8,26,-0.2786
19701116,9,136,-0.1030
19701117,1,889,0.1726
19701117,2,208,0.3213
19701117,3,141,-0.0320
19701117,4,66,-0.0013
19701117,5,72,0.4605
19701117,6,53,-0.0056
19701117,7,32,-1.0992
19701117,8,26,-0.1649
19701117,9,136,0.1849
19701118,1,889,-0.8089
19701118,2,208,-0.8015
19701118,3,141,-0.7154
19701118,4,66,-0.6652
19701118,5,72,-1.3195
19701118,6,53,-0.8364
19701118,7,32,-0.3520
19701118,8,26,-1.5963
19701118,9,136,-0.6151
19701119,1,889,0.2068
19701119,2,208,0.4786
19701119,3,141,-0.0059
19701119,4,66,0.1321
19701119,5,72,-0.1997
19701119,6,53,0.3869
19701119,7,32,-0.6534
19701119,8,26,-0.3264
19701119,9,136,0.1862
19701120,1,889,0.9545
19701120,2,208,1.2316
19701120,3,141,1.4003
19701120,4,66,1.3923
19701120,5,72,0.7479
19701120,6,52,1.7855
19701120,7,32,0.7427
19701120,8,26,0.3739
19701120,9,136,0.7592
19701123,1,888,0.6584
19701123,2,208,0.9501
19701123,3,141,0.6920
19701123,4,66,0.3225
19701123,5,72,0.7474
19701123,6,52,0.8184
19701123,7,32,1.2758
19701123,8,26,0.6357
19701123,9,136,0.3186
19701124,1,888,0.7670
19701124,2,208,0.8683
19701124,3,141,0.5464
19701124,4,66,1.2100
19701124,5,72,0.9055
19701124,6,52,0.5498
19701124,7,32,-0.8649
19701124,8,26,1.1714
19701124,9,136,0.7109
19701125,1,889,0.4816
19701125,2,208,0.3386
19701125,3,141,0.2033
19701125,4,66,0.2651
19701125,5,72,0.5498
19701125,6,53,0.8787
19701125,7,32,0.3051
19701125,8,26,0.2217
19701125,9,136,0.5442
19701127,1,889,0.8823
19701127,2,208,0.3893
19701127,3,141,1.9806
19701127,4,66,0.6471
19701127,5,72,1.1344
19701127,6,53,0.3712
19701127,7,32,1.6949
19701127,8,26,0.5102
19701127,9,136,0.9261
19701130,1,889,1.8956
19701130,2,208,1.4383
19701130,3,141,0.4696
19701130,4,66,1.8437
19701130,5,72,2.0783
19701130,6,53,2.4025
19701130,7,32,1.9756
19701130,8,26,1.5242
19701130,9,136,1.7109
19701201,1,890,0.4380
19701201,2,203,-0.1737
19701201,3,146,0.3480
19701201,4,69,0.1982
19701201,5,69,0.5035
19701201,6,54,0.4503
19701201,7,34,0.7940
19701201,8,25,0.4882
19701201,9,135,0.1001
19701202,1,889,1.2693
19701202,2,203,0.9253
19701202,3,146,1.4864
19701202,4,69,1.1559
19701202,5,69,1.0007
19701202,6,54,0.8739
19701202,7,34,2.4603
19701202,8,25,0.5461
19701202,9,135,1.0622
19701203,1,889,0.5283
19701203,2,203,0.5947
19701203,3,146,0.0394
19701203,4,69,0.6210
19701203,5,69,0.6710
19701203,6,54,0.1590
19701203,7,34,0.3495
19701203,8,25,0.8134
19701203,9,135,0.6741
19701204,1,889,0.7003
19701204,2,203,0.6462
19701204,3,146,0.4336
19701204,4,69,0.5978
19701204,5,69,0.3866
19701204,6,54,0.3291
19701204,7,34,0.6442
19701204,8,25,0.2143
19701204,9,135,0.5633
19701207,1,889,0.4323
19701207,2,203,0.7840
19701207,3,146,0.7859
19701207,4,69,0.2936
19701207,5,69,0.3111
19701207,6,54,1.1034
19701207,7,34,0.5162
19701207,8,25,0.6334
19701207,9,135,0.4329
19701208,1,889,-0.3335
19701208,2,203,-1.0717
19701208,3,146,-0.1388
19701208,4,69,-0.3311
19701208,5,69,-0.8148
19701208,6,54,-0.3420
19701208,7,34,-1.3507
19701208,8,25,0.2440
19701208,9,135,-0.2053
19701209,1,889,0.0069
19701209,2,203,0.3631
19701209,3,146,0.1880
19701209,4,69,0.4476
19701209,5,69,0.3210
19701209,6,54,0.4014
19701209,7,34,-0.6012
19701209,8,25,0.3788
19701209,9,135,-0.0173
19701210,1,889,0.5556
19701210,2,203,0.4990
19701210,3,146,0.3038
19701210,4,69,0.6512
19701210,5,69,0.6533
19701210,6,54,0.7599
19701210,7,34,-0.3952
19701210,8,25,0.4485
19701210,9,135,-0.0536
19701211,1,888,0.4024
19701211,2,203,0.7930
19701211,3,146,0.4413
19701211,4,68,0.2257
19701211,5,69,0.7689
19701211,6,54,0.2016
19701211,7,34,1.1720
19701211,8,25,0.6660
19701211,9,135,-0.1205
19701214,1,888,-0.5785
19701214,2,203,-0.3955
19701214,3,146,-1.1596
19701214,4,68,-1.0183
19701214,5,69,-0.8262
19701214,6,54,-1.1256
19701214,7,34,1.2319
19701214,8,25,-0.1660
19701214,9,135,-0.4693
19701215,1,889,-0.4212
19701215,2,202,-0.3177
19701215,3,146,-0.2389
19701215,4,68,-0.1595
19701215,5,69,-0.0053
19701215,6,54,-0.1319
19701215,7,34,1.7064
19701215,8,25,0.0859
19701215,9,135,-0.1488
19701216,1,889,0.1463
19701216,2,202,0.3868
19701216,3,146,0.2169
19701216,4,68,0.3427
19701216,5,69,0.3301
19701216,6,54,-0.3150
19701216,7,34,0.1995
19701216,8,25,-0.1589
19701216,9,135,0.0353
19701217,1,889,0.4434
19701217,2,202,0.4059
19701217,3,146,0.2321
19701217,4,68,0.6692
19701217,5,69,-0.4769
19701217,6,54,0.1756
19701217,7,34,-0.2613
19701217,8,25,0.7377
19701217,9,135,0.3228
19701218,1,889,0.2031
19701218,2,202,0.2118
19701218,3,146,0.4626
19701218,4,68,0.0360
19701218,5,69,0.3409
19701218,6,54,-0.0151
19701218,7,34,0.2560
19701218,8,25,0.4001
19701218,9,135,-0.1270
19701221,1,889,-0.1745
19701221,2,202,-0.4716
19701221,3,146,-0.0670
19701221,4,68,-0.0493
19701221,5,69,-0.3654
19701221,6,54,-0.6249
19701221,7,34,-1.3098
19701221,8,25,0.2997
19701221,9,135,-0.3105
19701222,1,889,0.0649
19701222,2,202,0.1086
19701222,3,146,-0.1114
19701222,4,68,0.5792
19701222,5,69,0.0851
19701222,6,54,0.4231
19701222,7,34,1.3470
19701222,8,25,-0.6145
19701222,9,135,-0.2458
19701223,1,889,0.3765
19701223,2,202,-0.0969
19701223,3,146,-0.6069
19701223,4,68,0.1364
19701223,5,69,0.4231
19701223,6,54,-0.0936
19701223,7,34,0.5898
19701223,8,25,-0.0694
19701223,9,135,-0.0231
19701224,1,889,0.7943
19701224,2,202,0.3617
19701224,3,146,0.6968
19701224,4,68,0.9323
19701224,5,69,0.5461
19701224,6,54,1.0846
19701224,7,34,0.3159
19701224,8,25,0.2636
19701224,9,135,0.8105
19701228,1,889,0.7128
19701228,2,202,0.2248
19701228,3,146,0.6550
19701228,4,68,0.5623
19701228,5,69,0.3231
19701228,6,54,0.3808
19701228,7,34,1.0054
19701228,8,24,0.5551
19701228,9,135,0.2799
19701229,1,889,1.3491
19701229,2,202,1.2211
19701229,3,146,0.8862
19701229,4,68,0.7185
19701229,5,69,0.8324
19701229,6,54,1.4578
19701229,7,34,0.4531
19701229,8,24,0.5756
19701229,9,135,1.0051
19701230,1,889,0.2632
19701230,2,202,0.5285
19701230,3,146,0.1963
19701230,4,68,0.2391
19701230,5,69,-0.0303
19701230,6,54,-0.0984
19701230,7,34,-1.1991
19701230,8,24,0.2335
19701230,9,135,0.3860
19701231,1,889,-0.0186
19701231,2,202,-0.0763
19701231,3,146,-0.1468
19701231,4,68,0.3337
19701231,5,69,-0.2874
19701231,6,54,-0.5530
19701231,7,34,-1.1509
19701231,8,24,-0.1026
19701231,9,135,0.3424
19710104,1,890,-1.0143
19710104,2,202,-1.1240
19710104,3,143,-1.1790
19710104,4,68,-0.8572
19710104,5,75,-0.4194
19710104,6,50,-0.2990
19710104,7,32,-0.2896
19710104,8,25,-0.6559
19710104,9,137,-1.1842
19710105,1,889,0.8850
19710105,2,202,0.5047
19710105,3,143,0.9581
19710105,4,68,0.2087
19710105,5,75,0.5754
19710105,6,50,1.3390
19710105,7,32,0.0046
19710105,8,25,-0.0494
19710105,9,137,0.7018
19710106,1,889,0.8541
19710106,2,202,0.5725
19710106,3,143,0.3776
19710106,4,68,0.9680
19710106,5,75,0.9815
19710106,6,50,0.6888
19710106,7,32,0.4555
19710106,8,25,0.8042
19710106,9,137,0.4442
19710107,1,889,0.1327
19710107,2,202,-0.0158
19710107,3,143,-0.3215
19710107,4,68,0.4586
19710107,5,75,-0.2716
19710107,6,50,-0.7902
19710107,7,32,0.1985
19710107,8,25,-0.0341
19710107,9,137,0.3979
19710108,1,889,0.0298
19710108,2,202,-0.2340
19710108,3,143,-0.5436
19710108,4,68,-0.5129
19710108,5,75,0.0361
19710108,6,50,-0.3599
19710108,7,32,0.0587
19710108,8,25,0.1430
19710108,9,137,-0.2008
19710111,1,888,-0.0486
19710111,2,202,0.0527
19710111,3,143,-0.5420
19710111,4,68,-0.0695
19710111,5,75,-0.4266
19710111,6,50,0.8892
19710111,7,32,0.5460
19710111,8,25,-0.1605
19710111,9,137,-0.0208
19710112,1,888,0.9537
19710112,2,201,1.3223
19710112,3,143,0.6749
19710112,4,68,0.5233
19710112,5,75,0.8977
19710112,6,50,1.2488
19710112,7,32,0.0911
19710112,8,25,0.6801
19710112,9,137,0.8428
19710113,1,888,-0.3220
19710113,2,201,0.4401
19710113,3,143,-0.2205
19710113,4,68,0.4396
19710113,5,75,0.3199
19710113,6,50,-0.2662
19710113,7,32,0.3135
19710113,8,25,0.4877
19710113,9,137,-0.0313
19710114,1,888,0.4843
19710114,2,202,0.2331
19710114,3,143,0.1517
19710114,4,68,0.4080
19710114,5,75,1.0731
19710114,6,50,0.2020
19710114,7,32,-0.3977
19710114,8,25,0.6738
19710114,9,137,-0.1243
19710115,1,888,0.4141
19710115,2,202,0.6081
19710115,3,143,-0.4323
19710115,4,68,0.7847
19710115,5,75,0.5723
19710115,6,50,0.7239
19710115,7,32,0.7566
19710115,8,25,0.9231
19710115,9,137,0.1763
19710118,1,887,0.5399
19710118,2,202,0.0600
19710118,3,143,0.2820
19710118,4,68,0.8004
19710118,5,75,0.7339
19710118,6,50,1.3981
19710118,7,32,0.3503
19710118,8,25,0.2138
19710118,9,136,-0.1083
19710119,1,887,0.3867
19710119,2,202,0.3632
19710119,3,142,0.2862
19710119,4,68,0.3400
19710119,5,75,0.3447
19710119,6,50,-0.5289
19710119,7,32,0.5896
19710119,8,25,-0.2533
19710119,9,136,0.3496
19710120,1,886,-0.0191
19710120,2,202,-0.3645
19710120,3,142,0.4856
19710120,4,68,0.2660
19710120,5,75,0.0038
19710120,6,50,0.3213
19710120,7,32,0.3202
19710120,8,25,-0.0334
19710120,9,137,0.1497
19710121,1,886,0.3716
19710121,2,202,0.9841
19710121,3,142,0.3619
19710121,4,68,0.4133
19710121,5,75,0.0094
19710121,6,50,1.0482
19710121,7,32,0.6729
19710121,8,25,0.9564
19710121,9,137,0.3747
19710122,1,887,0.7170
19710122,2,202,1.1279
19710122,3,142,0.7749
19710122,4,68,-0.0193
19710122,5,75,0.2389
19710122,6,50,0.9753
19710122,7,32,0.6138
19710122,8,25,-0.0272
19710122,9,137,0.4689
19710125,1,886,0.2647
19710125,2,202,0.8070
19710125,3,142,0.9117
19710125,4,68,-0.0139
19710125,5,75,0.5522
19710125,6,50,0.0801
19710125,7,32,0.3321
19710125,8,25,0.2768
19710125,9,137,0.5261
19710126,1,886,0.2294
19710126,2,202,0.1718
19710126,3,142,0.8004
19710126,4,68,0.6097
19710126,5,75,0.3036
19710126,6,50,0.3825
19710126,7,32,-0.2184
19710126,8,25,-0.3825
19710126,9,137,0.5507
19710127,1,886,-0.5986
19710127,2,201,-1.4797
19710127,3,142,-0.8892
19710127,4,68,-0.4500
19710127,5,75,-0.6085
19710127,6,50,-0.7128
19710127,7,32,-0.2757
19710127,8,25,-0.2924
19710127,9,137,-0.5193
19710128,1,886,0.5400
19710128,2,201,0.4060
19710128,3,142,-0.4058
