date,rank_ME,rank_SUE_1,ret_vw
20110119,1,1,-3.0556
20110126,1,1,0.9934
20110202,1,1,-0.5318
20110209,1,1,0.7768
20110216,1,1,1.6855
20110223,1,1,-3.1372
20110302,1,1,1.6861
20110309,1,1,1.0964
20110316,1,1,-5.3926
20110323,1,1,4.5405
20110330,1,1,3.4282
20110406,1,1,1.8857
20110413,1,1,-4.0986
20110420,1,1,1.8370
20110427,1,1,1.8015
20110504,1,1,-3.2824
20110511,1,1,1.1145
20110518,1,1,-1.5055
20110525,1,1,-1.4351
20110601,1,1,-0.2507
20110608,1,1,-4.6136
20110615,1,1,-1.3132
20110622,1,1,1.6903
20110629,1,1,2.3627
20110706,1,1,2.6062
20110713,1,1,0.4425
20110720,1,1,-0.2452
20110727,1,1,-4.2439
20110803,1,1,-2.5583
20110810,1,1,-15.3124
20110817,1,1,5.8176
20110824,1,1,-0.7806
20110831,1,1,3.2191
20110907,1,1,-2.1688
20110914,1,1,0.5724
20110921,1,1,-5.9970
20110928,1,1,-2.0273
20111005,1,1,0.4044
20111012,1,1,6.4574
20111019,1,1,-0.8894
20111026,1,1,3.8269
20111102,1,1,0.8714
20111109,1,1,-2.1348
20111116,1,1,0.0372
20111123,1,1,-7.5422
20111130,1,1,8.2273
20111207,1,1,0.9118
20111214,1,1,-3.7191
20111221,1,1,2.4577
20111228,1,1,-0.9401
20120104,1,1,2.3449
20120111,1,1,3.4995
20120118,1,1,1.8597
20120125,1,1,2.8803
20120201,1,1,2.8760
20120208,1,1,3.3560
20120215,1,1,-2.3887
20120222,1,1,-0.3899
20120229,1,1,-2.2731
20120307,1,1,-2.7131
20120314,1,1,3.9839
20120321,1,1,1.5141
20120328,1,1,0.4963
20120404,1,1,-2.7594
20120411,1,1,-2.8153
20120418,1,1,-0.0963
20120425,1,1,1.1231
20120502,1,1,-0.6721
20120509,1,1,-3.8671
20120516,1,1,-3.5396
20120523,1,1,-1.2097
20120530,1,1,-0.0118
20120606,1,1,1.4256
20120613,1,1,-2.2282
20120620,1,1,3.9220
20120627,1,1,-0.5131
20120703,1,1,6.0472
20120711,1,1,-3.1648
20120718,1,1,-0.1858
20120725,1,1,-4.3197
20120801,1,1,-0.0019
20120808,1,1,3.1256
20120815,1,1,0.4151
20120822,1,1,1.4376
20120829,1,1,0.6028
20120905,1,1,0.2383
20120912,1,1,3.9101
20120919,1,1,1.1382
20120926,1,1,-1.1482
20121003,1,1,-0.1940
20121010,1,1,-1.6954
20121017,1,1,1.2306
20121024,1,1,-4.7890
20121031,1,1,0.4743
20121107,1,1,-1.2618
20121114,1,1,-4.3453
20121121,1,1,2.1413
20121128,1,1,2.4010
20121205,1,1,0.8060
20121212,1,1,1.3422
20121219,1,1,2.7813
20121226,1,1,-1.1353
20130102,1,1,4.4153
20130109,1,1,-0.2641
20130116,1,1,-0.2637
20130123,1,1,2.1856
20130130,1,1,0.0020
20130206,1,1,1.3044
20130213,1,1,1.2519
20130220,1,1,-0.8692
20130227,1,1,-1.8420
20130306,1,1,1.9799
20130313,1,1,2.1637
20130320,1,1,1.0836
20130327,1,1,-0.8925
20130403,1,1,-2.5323
20130410,1,1,2.7915
20130417,1,1,-4.7597
20130424,1,1,3.7222
20130501,1,1,-1.0971
20130508,1,1,5.3440
20130515,1,1,2.5264
20130522,1,1,0.0439
20130529,1,1,1.4530
20130605,1,1,-1.3448
20130612,1,1,0.5461
20130619,1,1,1.1903
20130626,1,1,-2.7680
20130703,1,1,3.7329
20130710,1,1,2.8376
20130717,1,1,2.7409
20130724,1,1,-0.2127
20130731,1,1,0.2706
20130807,1,1,0.0629
20130814,1,1,-0.4307
20130821,1,1,-1.5810
20130828,1,1,1.2385
20130904,1,1,1.2533
20130911,1,1,3.4397
20130918,1,1,1.4632
20130925,1,1,-0.2772
20131002,1,1,-0.7732
20131009,1,1,-3.4818
20131016,1,1,4.3041
20131023,1,1,2.0226
20131030,1,1,0.5765
20131106,1,1,-0.9951
20131113,1,1,0.8035
20131120,1,1,-0.1307
20131127,1,1,3.9012
20131204,1,1,-1.7475
20131211,1,1,-2.3741
20131218,1,1,2.4953
20131224,1,1,3.6933
20131231,1,1,1.0579
20140108,1,1,-0.1629
20140115,1,1,1.3674
20140122,1,1,0.7735
20140129,1,1,-4.6862
20140205,1,1,-2.4875
20140212,1,1,4.0302
20140219,1,1,1.7216
20140226,1,1,2.1840
20140305,1,1,1.9954
20140312,1,1,-1.1627
20140319,1,1,0.0150
20140326,1,1,-3.7137
20140402,1,1,4.1271
20140409,1,1,-3.2794
20140416,1,1,-3.4946
20140423,1,1,1.4696
20140430,1,1,-3.1648
20140507,1,1,-3.3569
20140514,1,1,0.5161
20140521,1,1,-0.5137
20140528,1,1,3.2090
20140604,1,1,-2.6991
20140611,1,1,5.0026
20140618,1,1,1.3758
20140625,1,1,-0.4349
20140702,1,1,2.7073
20140709,1,1,-2.6183
20140716,1,1,-2.6002
20140723,1,1,0.1784
20140730,1,1,-1.3946
20140806,1,1,-1.3269
20140813,1,1,1.2179
20140820,1,1,0.9076
20140827,1,1,1.1419
20140903,1,1,-0.4249
20140910,1,1,-0.8824
20140917,1,1,-1.5749
20140924,1,1,-2.8201
20141001,1,1,-4.3670
20141008,1,1,0.2113
20141015,1,1,0.1677
20141022,1,1,0.2997
20141029,1,1,3.4435
20141105,1,1,2.0887
20141112,1,1,0.2829
20141119,1,1,-3.7405
20141126,1,1,2.0027
20141203,1,1,-2.3823
20141210,1,1,-2.0592
20141217,1,1,2.6287
20141224,1,1,3.6818
20141231,1,1,0.6446
20150107,1,1,-3.2720
20150114,1,1,0.2348
20150121,1,1,-2.3803
20150128,1,1,-0.7588
20150204,1,1,2.5534
20150211,1,1,2.4418
20150218,1,1,2.1744
20150225,1,1,0.1921
20150304,1,1,-0.6988
20150311,1,1,-3.9608
20150318,1,1,2.0387
20150325,1,1,-0.2603
20150401,1,1,0.6338
20150408,1,1,1.9819
20150415,1,1,3.8438
20150422,1,1,-2.6814
20150429,1,1,1.0467
20150506,1,1,-2.5173
20150513,1,1,-0.4576
20150520,1,1,0.4671
20150527,1,1,0.1642
20150603,1,1,1.8520
20150610,1,1,0.7638
20150617,1,1,0.2594
20150624,1,1,1.2756
20150701,1,1,-4.4391
20150708,1,1,-5.1128
20150715,1,1,3.2964
20150722,1,1,-3.6405
20150729,1,1,-2.2994
20150805,1,1,-2.3316
20150812,1,1,2.7561
20150819,1,1,-4.5136
20150826,1,1,-4.9349
20150902,1,1,8.1060
20150909,1,1,-1.1353
20150916,1,1,3.0126
20150923,1,1,-5.6895
20150930,1,1,-5.1380
20151007,1,1,13.0865
20151014,1,1,-1.4942
20151021,1,1,-0.6762
20151028,1,1,-3.1913
20151104,1,1,3.6776
20151111,1,1,-4.3903
20151118,1,1,-1.2773
20151125,1,1,3.0373
20151202,1,1,-1.7808
20151209,1,1,-6.8409
20151216,1,1,-2.2845
20151223,1,1,3.8461
20151230,1,1,-2.7964
20160106,1,1,-5.8010
20160113,1,1,-13.5419
20160120,1,1,-2.8497
20160127,1,1,3.7969
20160203,1,1,1.5753
20160210,1,1,-6.6545
20160217,1,1,7.5304
20160224,1,1,-0.9962
20160302,1,1,8.4451
20160309,1,1,4.8833
20160316,1,1,0.3293
20160323,1,1,-1.6653
20160330,1,1,3.2897
20160406,1,1,0.3042
20160413,1,1,4.2841
20160420,1,1,2.8231
20160427,1,1,2.0285
20160504,1,1,-4.0167
20160511,1,1,-0.6005
20160518,1,1,-2.4223
20160525,1,1,4.7959
20160601,1,1,0.9531
20160608,1,1,4.0328
20160615,1,1,-4.6824
20160622,1,1,-1.0475
20160629,1,1,-1.6301
20160706,1,1,1.6537
20160713,1,1,5.7114
20160720,1,1,0.1592
20160727,1,1,-0.3980
20160803,1,1,-0.0763
20160810,1,1,-0.3244
20160817,1,1,0.8368
20160824,1,1,1.4499
20160831,1,1,1.1226
20160907,1,1,2.5557
20160914,1,1,-3.0893
20160921,1,1,4.2036
20160928,1,1,1.5940
20161005,1,1,1.2031
20161012,1,1,-2.9574
20161019,1,1,-1.8381
20161026,1,1,-2.2242
20161102,1,1,-4.1720
20161109,1,1,7.5840
20161116,1,1,6.6033
20161123,1,1,2.9231
20161130,1,1,-2.2195
20161207,1,1,4.4094
20161214,1,1,-0.2183
20161221,1,1,1.9862
20161228,1,1,-1.5192
20170104,1,1,3.0769
20170111,1,1,-2.4039
20170118,1,1,-0.7247
20170125,1,1,0.4037
20170201,1,1,-2.2645
20170208,1,1,-0.2717
20170215,1,1,4.0092
20170222,1,1,-1.0969
20170301,1,1,1.6113
20170308,1,1,-3.1727
20170315,1,1,1.5265
20170322,1,1,-2.3860
20170329,1,1,3.8883
20170405,1,1,-2.9703
20170412,1,1,2.6079
20170419,1,1,0.9327
20170426,1,1,4.6515
20170503,1,1,-2.7949
20170510,1,1,0.3721
20170517,1,1,-3.0825
20170524,1,1,0.8489
20170531,1,1,-0.5777
20170607,1,1,0.7516
20170614,1,1,1.3444
20170621,1,1,-1.1675
20170628,1,1,4.3372
20170705,1,1,-1.6917
20170712,1,1,-1.2302
20170719,1,1,1.8214
20170726,1,1,-0.7196
20170802,1,1,-3.1263
20170809,1,1,-1.4999
20170816,1,1,-1.7412
20170823,1,1,-0.2287
20170830,1,1,2.5859
20170906,1,1,1.7679
20170913,1,1,2.4766
20170920,1,1,1.7741
20170927,1,1,3.5859
20171004,1,1,2.2974
20171011,1,1,-0.8909
20171018,1,1,-1.1659
20171025,1,1,-0.6941
20171101,1,1,-0.8361
20171108,1,1,-0.7381
20171115,1,1,-0.9966
20171122,1,1,5.4715
20171129,1,1,2.3688
20171206,1,1,-2.8740
20171213,1,1,1.3280
20171220,1,1,1.2939
20171227,1,1,0.3006
20180103,1,1,2.4715
20180110,1,1,-0.5412
20180117,1,1,1.9206
20180124,1,1,1.1114
20180131,1,1,-2.5798
20180207,1,1,-3.8773
20180214,1,1,-0.4446
20180221,1,1,0.4231
20180228,1,1,0.2626
20180307,1,1,4.4409
20180314,1,1,1.1566
20180321,1,1,-0.2142
20180328,1,1,-4.0705
20180404,1,1,1.8555
20180411,1,1,1.4192
20180418,1,1,3.4415
20180425,1,1,-1.8082
20180502,1,1,1.3040
20180509,1,1,3.5486
20180516,1,1,2.1250
20180523,1,1,1.0041
20180530,1,1,1.9071
20180606,1,1,1.7348
20180613,1,1,-0.1642
20180620,1,1,1.0394
20180627,1,1,-3.5575
20180703,1,1,1.2411
20180711,1,1,0.3625
20180718,1,1,-0.2900
20180725,1,1,-0.8061
20180801,1,1,-1.0496
20180808,1,1,1.6247
20180815,1,1,-1.1816
20180822,1,1,3.5390
20180829,1,1,1.0685
20180905,1,1,0.2868
20180912,1,1,-2.6123
20180919,1,1,0.4334
20180926,1,1,0.3585
20181003,1,1,-0.6699
20181010,1,1,-6.2890
20181017,1,1,1.4292
20181024,1,1,-8.1902
20181031,1,1,-0.1084
20181107,1,1,6.4061
20181114,1,1,-6.6103
20181121,1,1,-0.1976
20181128,1,1,1.4781
20181204,1,1,-3.0787
20181212,1,1,-1.9389
20181219,1,1,-8.5437
20181226,1,1,-1.8985
20190102,1,1,5.5037
20190109,1,1,7.3974
20190116,1,1,1.0360
20190123,1,1,-1.7071
20190130,1,1,2.1448
20190206,1,1,3.0273
20190213,1,1,2.5078
20190220,1,1,3.1443
20190227,1,1,-0.3034
20190306,1,1,-5.7198
20190313,1,1,1.5512
20190320,1,1,-1.0800
20190327,1,1,-1.8482
20190403,1,1,1.0146
20190410,1,1,0.8810
20190417,1,1,-0.9425
20190424,1,1,0.4180
20190501,1,1,-0.1115
20190508,1,1,2.3625
20190515,1,1,-1.9835
20190522,1,1,-1.7140
20190529,1,1,-3.9772
20190605,1,1,-1.5003
20190612,1,1,0.4581
20190619,1,1,1.5829
20190626,1,1,-1.6750
20190703,1,1,3.2323
20190710,1,1,-0.7644
20190717,1,1,-0.6594
20190724,1,1,0.2594
20190731,1,1,-0.1634
20190807,1,1,-6.3321
20190814,1,1,-4.5421
20190821,1,1,2.4122
20190828,1,1,-3.2711
20190904,1,1,1.0755
20190911,1,1,11.9152
20190918,1,1,-1.5391
20190925,1,1,-2.0106
20191002,1,1,-5.6823
20191009,1,1,-1.3132
20191016,1,1,2.8349
20191023,1,1,3.0096
20191030,1,1,1.5115
20191106,1,1,3.0286
20191113,1,1,-1.0989
20191120,1,1,-1.5463
20191127,1,1,4.8014
20191204,1,1,-1.3983
20191211,1,1,2.0935
20191218,1,1,3.4550
20191224,1,1,1.7320
19670111,1,2,6.7861
19670118,1,2,4.7813
19670125,1,2,4.5054
19670201,1,2,1.8551
19670208,1,2,3.0616
19670215,1,2,2.2545
19670221,1,2,-2.3457
19670301,1,2,0.2113
19670308,1,2,-0.6192
19670315,1,2,4.5068
19670322,1,2,0.4662
19670329,1,2,0.5366
19670405,1,2,2.1966
19670412,1,2,0.1466
19670419,1,2,0.4607
19670426,1,2,3.0425
19670503,1,2,-0.7672
19670510,1,2,3.9593
19670517,1,2,0.4257
19670524,1,2,-3.0410
19670531,1,2,0.7114
19670607,1,2,-0.9783
19670614,1,2,2.6371
19670621,1,2,2.0551
19670628,1,2,-0.5384
19670705,1,2,0.3283
19670712,1,2,2.5807
19670719,1,2,3.0587
19670726,1,2,-2.0941
19670802,1,2,0.0615
19670809,1,2,2.5869
19670816,1,2,-3.4564
19670823,1,2,-1.0626
19670830,1,2,0.3152
19670906,1,2,-0.4350
19670913,1,2,5.0384
19670920,1,2,-1.6933
19670927,1,2,-1.5976
19671004,1,2,0.5527
19671011,1,2,-1.2578
19671018,1,2,-1.3650
19671025,1,2,-3.5690
19671101,1,2,-4.4365
19671108,1,2,0.8021
19671115,1,2,-1.2299
19671122,1,2,2.1607
19671129,1,2,0.8151
19671206,1,2,-1.2323
19671213,1,2,3.1768
19671220,1,2,3.5099
19671227,1,2,0.7442
19680103,1,2,7.4611
19680110,1,2,2.0309
19680117,1,2,3.4432
19680124,1,2,-1.3504
19680131,1,2,-2.3419
19680207,1,2,-1.7845
19680214,1,2,-3.0062
19680221,1,2,1.9355
19680228,1,2,2.4256
19680306,1,2,-3.6143
19680313,1,2,2.4971
19680320,1,2,-1.1639
19680327,1,2,-1.4894
19680403,1,2,1.4680
19680410,1,2,4.0057
19680417,1,2,4.8732
19680424,1,2,1.6793
19680501,1,2,4.4910
19680508,1,2,4.9200
19680515,1,2,0.1568
19680522,1,2,0.1443
19680529,1,2,0.5706
19680605,1,2,3.7404
19680611,1,2,2.6938
19680618,1,2,-1.1094
19680625,1,2,-0.1732
19680703,1,2,0.1819
19680709,1,2,-0.9112
19680716,1,2,-0.8087
19680723,1,2,-4.0967
19680730,1,2,-0.8615
19680806,1,2,2.1348
19680813,1,2,0.7200
19680820,1,2,0.9770
19680827,1,2,1.5660
19680904,1,2,1.6575
19680910,1,2,-0.8369
19680917,1,2,1.6688
19680924,1,2,2.4745
19681001,1,2,-1.3406
19681008,1,2,1.0179
19681015,1,2,1.0064
19681022,1,2,-2.0567
19681029,1,2,0.4949
19681106,1,2,-0.6003
19681113,1,2,3.2789
19681119,1,2,0.7948
19681127,1,2,2.5031
19681203,1,2,0.9472
19681210,1,2,1.6789
19681217,1,2,0.1881
19681224,1,2,-1.3874
19681231,1,2,-0.9845
19690108,1,2,-4.7615
19690115,1,2,0.7938
19690122,1,2,0.0348
19690129,1,2,1.0997
19690205,1,2,1.0291
19690212,1,2,0.6736
19690219,1,2,-4.3627
19690226,1,2,-4.0014
19690305,1,2,0.3792
19690312,1,2,-1.8907
19690319,1,2,-0.3527
19690326,1,2,1.0275
19690402,1,2,-0.1179
19690409,1,2,-0.4235
19690416,1,2,0.1594
19690423,1,2,-0.1982
19690430,1,2,1.7058
19690507,1,2,1.6513
19690514,1,2,-0.3043
19690521,1,2,-1.3880
19690528,1,2,-1.1724
19690604,1,2,-0.8441
19690611,1,2,-3.7926
19690618,1,2,-4.2122
19690625,1,2,-4.4972
19690702,1,2,1.5796
19690709,1,2,-1.2989
19690716,1,2,-3.1808
19690723,1,2,-2.6698
19690730,1,2,-7.3126
19690806,1,2,5.5365
19690813,1,2,-1.3370
19690820,1,2,2.7157
19690827,1,2,0.1052
19690903,1,2,0.1512
19690910,1,2,-1.5856
19690917,1,2,-0.2430
19690924,1,2,0.9159
19691001,1,2,-2.7023
19691008,1,2,-0.0885
19691015,1,2,6.0787
19691022,1,2,6.3513
19691029,1,2,-1.1668
19691105,1,2,1.2473
19691112,1,2,-1.8398
19691119,1,2,-3.6667
19691126,1,2,-4.0475
19691203,1,2,-4.0961
19691210,1,2,-4.4675
19691217,1,2,-2.8494
19691224,1,2,2.0851
19691231,1,2,-0.1824
19700107,1,2,8.3297
19700114,1,2,-1.1175
19700121,1,2,-1.0842
19700128,1,2,-4.3867
19700204,1,2,-0.4159
19700211,1,2,-0.8043
19700218,1,2,0.9876
19700225,1,2,1.2307
19700304,1,2,1.0494
19700311,1,2,-1.0902
19700318,1,2,-3.1608
19700325,1,2,1.6081
19700401,1,2,0.0147
19700408,1,2,-1.6829
19700415,1,2,-4.1615
19700422,1,2,-4.6188
19700429,1,2,-6.8015
19700506,1,2,-1.2689
19700513,1,2,-4.1110
19700520,1,2,-5.4255
19700527,1,2,-4.9514
19700603,1,2,14.9461
19700610,1,2,-4.6801
19700617,1,2,-2.0336
19700624,1,2,-4.6589
19700701,1,2,-2.9976
19700708,1,2,-3.2392
19700715,1,2,3.6582
19700722,1,2,3.3015
19700729,1,2,1.8570
19700805,1,2,-1.6822
19700812,1,2,-2.1521
19700819,1,2,-0.2361
19700826,1,2,6.3162
19700902,1,2,2.3491
19700909,1,2,4.5371
19700916,1,2,0.3598
19700923,1,2,2.8933
19700930,1,2,6.6772
19701007,1,2,1.8881
19701014,1,2,-5.0737
19701021,1,2,-3.7487
19701028,1,2,-3.3098
19701104,1,2,0.2343
19701111,1,2,0.7107
19701118,1,2,-5.1531
19701125,1,2,0.3125
19701202,1,2,3.9381
19701209,1,2,1.0171
19701216,1,2,-0.5035
19701223,1,2,2.2662
19701230,1,2,4.9139
19710106,1,2,4.1854
19710113,1,2,3.4575
19710120,1,2,2.0691
19710127,1,2,3.9262
19710203,1,2,5.6231
19710210,1,2,3.3307
19710217,1,2,2.4212
19710224,1,2,-2.9312
19710303,1,2,-0.1068
19710310,1,2,4.6369
19710317,1,2,0.7534
19710324,1,2,-1.9534
19710331,1,2,0.5451
19710407,1,2,1.8682
19710414,1,2,-0.1723
19710421,1,2,-0.4453
19710428,1,2,2.1256
19710505,1,2,-1.1917
19710512,1,2,-2.4661
19710519,1,2,-2.5875
19710526,1,2,-2.1905
19710602,1,2,0.4938
19710609,1,2,-0.7444
19710616,1,2,-1.2166
19710623,1,2,-3.8513
19710630,1,2,1.5245
19710707,1,2,1.2460
19710714,1,2,-0.5399
19710721,1,2,-0.5398
19710728,1,2,-3.1726
19710804,1,2,-4.9358
19710811,1,2,-0.9888
19710818,1,2,6.4516
19710825,1,2,0.0184
19710901,1,2,-0.6896
19710908,1,2,3.0259
19710915,1,2,-0.9170
19710922,1,2,-2.0847
19710929,1,2,-2.0122
19711006,1,2,0.8758
19711013,1,2,-0.7379
19711020,1,2,-4.1462
19711027,1,2,-2.4876
19711103,1,2,-1.1224
19711110,1,2,-2.9824
19711117,1,2,-0.8451
19711124,1,2,-5.8844
19711201,1,2,8.6942
19711208,1,2,1.7584
19711215,1,2,2.9069
19711222,1,2,1.6880
19711229,1,2,0.1381
19720105,1,2,6.1630
19720112,1,2,3.7763
19720119,1,2,0.6249
19720126,1,2,-0.7949
19720202,1,2,5.9055
19720209,1,2,3.1636
19720216,1,2,-0.4882
19720223,1,2,0.1232
19720301,1,2,2.1234
19720308,1,2,1.5036
19720315,1,2,-0.8585
19720322,1,2,-3.8617
19720329,1,2,-0.3656
19720405,1,2,1.4859
19720412,1,2,1.8717
19720419,1,2,-1.8940
19720426,1,2,-2.9643
19720503,1,2,-2.9261
19720510,1,2,-3.0755
19720517,1,2,2.7453
19720524,1,2,0.4935
19720531,1,2,-0.6272
19720607,1,2,-0.2029
19720614,1,2,-1.2368
19720621,1,2,0.2713
19720628,1,2,-3.1245
19720705,1,2,1.6372
19720712,1,2,-1.6844
19720719,1,2,-1.4312
19720726,1,2,-0.3942
19720802,1,2,-0.6765
19720809,1,2,0.0582
19720816,1,2,1.6940
19720823,1,2,-0.3078
19720830,1,2,-1.1498
19720906,1,2,-0.2806
19720913,1,2,-2.3641
19720920,1,2,-0.7517
19720927,1,2,-0.4484
19721004,1,2,-0.3947
19721011,1,2,-1.3433
19721018,1,2,-1.9197
19721025,1,2,-0.0396
19721101,1,2,1.8171
19721108,1,2,1.4503
19721115,1,2,1.1345
19721122,1,2,1.3106
19721129,1,2,0.7901
19721206,1,2,2.7104
19721213,1,2,-2.2365
19721220,1,2,-3.3749
19721227,1,2,-0.0596
19730103,1,2,5.0392
19730110,1,2,-0.8257
19730117,1,2,-2.0748
19730124,1,2,-2.1939
19730131,1,2,-2.5005
19730207,1,2,-3.4215
19730214,1,2,-0.2279
19730221,1,2,-1.2825
19730228,1,2,-4.5238
19730307,1,2,1.0033
19730314,1,2,-0.4230
19730321,1,2,-4.7947
19730328,1,2,0.3129
19730404,1,2,-0.8572
19730411,1,2,0.4330
19730418,1,2,-0.9797
19730425,1,2,-3.0325
19730502,1,2,-1.4826
19730509,1,2,1.2913
19730516,1,2,-5.2543
19730523,1,2,-8.9521
19730530,1,2,4.1252
19730606,1,2,-3.3653
19730613,1,2,3.1883
19730620,1,2,-2.9582
19730627,1,2,-2.9932
19730703,1,2,1.5135
19730711,1,2,5.6940
19730718,1,2,5.5524
19730725,1,2,5.3384
19730801,1,2,-1.9149
19730808,1,2,-0.7974
19730815,1,2,-2.7345
19730822,1,2,-2.6365
19730829,1,2,2.0169
19730905,1,2,1.0807
19730912,1,2,-0.0130
19730919,1,2,3.5228
19730926,1,2,5.8141
19731003,1,2,4.0187
19731010,1,2,-0.2782
19731017,1,2,0.5693
19731024,1,2,-2.2712
19731031,1,2,-1.7936
19731107,1,2,-4.1301
19731114,1,2,-5.7199
19731121,1,2,-6.8393
19731128,1,2,-3.5891
19731205,1,2,-7.8388
19731212,1,2,-0.3120
19731219,1,2,-2.0555
19731226,1,2,-0.3593
19740102,1,2,6.0636
19740109,1,2,6.2411
19740116,1,2,2.2237
19740123,1,2,4.3359
19740130,1,2,1.3443
19740206,1,2,-2.7747
19740213,1,2,-1.0448
19740220,1,2,1.3980
19740227,1,2,2.8310
19740306,1,2,3.0440
19740313,1,2,3.0111
19740320,1,2,-0.2737
19740327,1,2,-2.2994
19740403,1,2,-2.0517
19740410,1,2,-1.3934
19740417,1,2,1.2503
19740424,1,2,-3.7745
19740501,1,2,0.1526
19740508,1,2,-1.5491
19740515,1,2,-2.3264
19740522,1,2,-4.8695
19740529,1,2,-1.4580
19740605,1,2,5.3321
19740612,1,2,0.8915
19740619,1,2,-2.3959
19740626,1,2,-3.1735
19740703,1,2,-5.6702
19740710,1,2,-4.5340
19740717,1,2,4.2233
19740724,1,2,3.5557
19740731,1,2,-3.3445
19740807,1,2,2.9426
19740814,1,2,-1.2837
19740821,1,2,-2.8266
19740828,1,2,-5.7210
19740904,1,2,-4.1528
19740911,1,2,-2.9524
19740918,1,2,-3.9503
19740925,1,2,4.4588
19741002,1,2,-3.3285
19741009,1,2,4.6917
19741016,1,2,5.3052
19741023,1,2,-0.7088
19741030,1,2,-0.4304
19741106,1,2,-0.6759
19741113,1,2,-1.4266
19741120,1,2,-3.6945
19741127,1,2,-1.1485
19741204,1,2,-4.5321
19741211,1,2,-2.8821
19741218,1,2,-1.8148
19741224,1,2,-2.3721
19741231,1,2,2.4709
19750108,1,2,13.8081
19750115,1,2,8.2376
19750122,1,2,-0.4623
19750129,1,2,10.0051
19750205,1,2,5.1457
19750212,1,2,-0.7069
19750219,1,2,0.4398
19750226,1,2,-0.9525
19750305,1,2,3.3763
19750312,1,2,5.6612
19750319,1,2,4.6299
19750326,1,2,-1.5293
19750402,1,2,-1.5462
19750409,1,2,-1.1718
19750416,1,2,2.1186
19750423,1,2,1.4668
19750430,1,2,1.5958
19750507,1,2,0.6995
19750514,1,2,4.7062
19750521,1,2,-1.2447
19750528,1,2,0.9972
19750604,1,2,4.8780
19750611,1,2,0.1400
19750618,1,2,-0.4003
19750625,1,2,4.7004
19750702,1,2,2.7326
19750709,1,2,1.5834
19750716,1,2,3.2576
19750723,1,2,-3.2211
19750730,1,2,-4.1335
19750806,1,2,-3.1936
19750813,1,2,-1.8076
19750820,1,2,-3.7868
19750827,1,2,-0.0334
19750903,1,2,2.2749
19750910,1,2,-2.2941
19750917,1,2,-1.6934
19750924,1,2,1.8131
19751001,1,2,-2.7165
19751008,1,2,1.0421
19751015,1,2,-0.7052
19751022,1,2,0.7742
19751029,1,2,0.5559
19751105,1,2,0.3836
19751112,1,2,0.6784
19751119,1,2,0.3276
19751126,1,2,0.2813
19751203,1,2,-1.9400
19751210,1,2,-2.2476
19751217,1,2,0.3215
19751224,1,2,1.3466
19751231,1,2,2.2364
19760107,1,2,7.6412
19760114,1,2,3.6779
19760121,1,2,2.8859
19760128,1,2,6.1740
19760204,1,2,6.0643
19760211,1,2,1.7664
19760218,1,2,4.5180
19760225,1,2,5.9287
19760303,1,2,-1.4941
19760310,1,2,0.6869
19760317,1,2,-0.5211
19760324,1,2,0.5302
19760331,1,2,-0.0677
19760407,1,2,-0.7546
19760414,1,2,-3.3320
19760421,1,2,2.5556
19760428,1,2,-0.6221
19760505,1,2,-1.4041
19760512,1,2,0.9588
19760519,1,2,-0.7431
19760526,1,2,-2.1040
19760602,1,2,-0.0825
19760609,1,2,-1.2383
19760616,1,2,2.1194
19760623,1,2,1.0707
19760630,1,2,3.0789
19760707,1,2,0.1705
19760714,1,2,2.1822
19760721,1,2,-2.1187
19760728,1,2,-1.1592
19760804,1,2,0.8275
19760811,1,2,-0.3631
19760818,1,2,-0.2923
19760825,1,2,-2.9625
19760901,1,2,1.6424
19760908,1,2,0.7030
19760915,1,2,-0.9210
19760922,1,2,2.3797
19760929,1,2,-1.6444
19761006,1,2,-1.8636
19761013,1,2,-2.0788
19761020,1,2,0.1800
19761027,1,2,-0.4354
19761103,1,2,0.3959
19761110,1,2,-0.4676
19761117,1,2,0.1883
19761124,1,2,1.8542
19761201,1,2,0.4943
19761208,1,2,2.9897
19761215,1,2,3.0373
19761222,1,2,-0.2116
19761229,1,2,1.3122
19770105,1,2,4.1889
19770112,1,2,0.2868
19770119,1,2,1.9160
19770126,1,2,0.5130
19770202,1,2,-0.9111
19770209,1,2,-1.3277
19770216,1,2,0.5475
19770223,1,2,-0.8434
19770302,1,2,-1.1573
19770309,1,2,0.4204
19770316,1,2,1.3424
19770323,1,2,0.0463
19770330,1,2,-1.1012
19770406,1,2,-0.9175
19770413,1,2,1.6386
19770420,1,2,2.2875
19770427,1,2,-1.1507
19770504,1,2,2.1563
19770511,1,2,0.1376
19770518,1,2,1.4027
19770525,1,2,-2.3937
19770601,1,2,-0.7841
19770608,1,2,1.8480
19770615,1,2,1.4259
19770622,1,2,1.4589
19770629,1,2,1.2652
19770706,1,2,1.1908
19770713,1,2,0.9794
19770720,1,2,0.6655
19770727,1,2,-1.6350
19770803,1,2,-1.2240
19770810,1,2,0.5711
19770817,1,2,-0.8875
19770824,1,2,0.7358
19770831,1,2,-0.6654
19770907,1,2,1.2182
19770914,1,2,-0.6528
19770921,1,2,-0.9597
19770928,1,2,-0.2809
19771005,1,2,1.1257
19771012,1,2,-0.2474
19771019,1,2,-1.3110
19771026,1,2,-1.8968
19771102,1,2,-0.3557
19771109,1,2,2.6552
19771116,1,2,3.5287
19771123,1,2,2.9734
19771130,1,2,-0.0649
