date,rank_OA,ret_vw
20170428,3,1.1195
20170505,3,0.7503
20170512,3,-1.0624
20170519,3,-0.0692
20170526,3,1.7323
20170602,3,1.8430
20170609,3,-1.1178
20170616,3,-0.8114
20170623,3,0.9051
20170630,3,-1.8928
20170707,3,0.2297
20170714,3,2.7808
20170721,3,0.7780
20170728,3,-0.1207
20170804,3,-0.7144
20170811,3,-1.3931
20170818,3,-0.6505
20170825,3,0.7876
20170901,3,1.9141
20170908,3,-0.0440
20170915,3,1.8150
20170922,3,-0.1453
20170929,3,0.8160
20171006,3,1.4324
20171013,3,0.9353
20171020,3,1.7674
20171027,3,1.9398
20171103,3,0.8188
20171110,3,-0.2796
20171117,3,-0.4344
20171124,3,1.0816
20171201,3,1.5316
20171208,3,0.1028
20171215,3,1.6976
20171222,3,0.5208
20171229,3,-0.1319
20180105,3,2.8890
20180112,3,2.1459
20180119,3,0.2614
20180126,3,2.6539
20180202,3,-3.6769
20180209,3,-5.0690
20180216,3,4.8638
20180223,3,1.6528
20180302,3,-1.3454
20180309,3,3.3065
20180316,3,-1.0527
20180323,3,-5.4993
20180329,3,2.8536
20180406,3,-0.9381
20180413,3,3.0096
20180420,3,1.5903
20180427,3,0.2660
20180504,3,-0.1207
20180511,3,3.3297
20180518,3,-0.0915
20180525,3,0.5801
20180601,3,1.9456
20180608,3,1.1446
20180615,3,-0.6124
20180622,3,-0.0234
20180629,3,-1.5397
20180706,3,1.3386
20180713,3,1.7357
20180720,3,0.4041
20180727,3,-0.0802
20180803,3,0.6481
20180810,3,-0.0182
20180817,3,0.7131
20180824,3,1.0582
20180831,3,1.0402
20180907,3,-1.7840
20180914,3,1.4548
20180921,3,1.3380
20180928,3,-0.5025
20181005,3,-2.0612
20181012,3,-3.3807
20181019,3,-1.0302
20181026,3,-2.6848
20181102,3,3.8231
20181109,3,1.9436
20181116,3,-2.6653
20181123,3,-3.9880
20181130,3,4.2142
20181207,3,-4.3934
20181214,3,-0.8515
20181221,3,-7.4255
20181228,3,3.8461
20190104,3,2.9042
20190111,3,3.7468
20190118,3,2.2595
20190125,3,-0.4180
20190201,3,1.0232
20190208,3,0.2896
20190215,3,3.9262
20190222,3,0.1004
20190301,3,-0.1347
20190308,3,-3.3128
20190315,3,2.3681
20190322,3,-1.6398
20190329,3,2.4146
20190405,3,1.8415
20190412,3,1.0903
20190418,3,-0.2717
20190426,3,-0.4587
20190503,3,0.0147
20190510,3,-1.8955
20190517,3,-1.4234
20190524,3,-1.7877
20190531,3,-1.9227
20190607,3,4.6442
20190614,3,1.0808
20190621,3,2.4062
20190628,3,-0.1956
20190705,3,2.1466
20190712,3,2.1181
20190719,3,-1.5537
20190726,3,3.1842
20190802,3,-4.1321
20190809,3,-1.4526
20190816,3,-0.5737
20190823,3,-1.5299
20190830,3,3.0586
20190906,3,1.5225
20190913,3,1.7410
20190920,3,-0.4676
20190927,3,-1.5645
20191004,3,-0.2644
20191011,3,1.2504
20191018,3,0.4297
20191025,3,0.9288
20191101,3,0.8331
20191108,3,0.6947
20191115,3,0.9126
20191122,3,-1.4576
20191129,3,1.2141
20191206,3,0.6902
20191213,3,0.1942
20191220,3,1.9575
20191227,3,0.2311
19670106,4,4.2905
19670113,4,3.5543
19670120,4,3.0374
19670127,4,-0.2875
19670203,4,2.1517
19670210,4,-0.2703
19670217,4,0.6641
19670224,4,-1.2427
19670303,4,0.0348
19670310,4,1.2990
19670317,4,3.0293
19670323,4,1.4283
19670331,4,-2.3308
19670407,4,-0.5500
19670414,4,0.9793
19670421,4,4.8713
19670428,4,2.9834
19670505,4,-0.5497
19670512,4,-0.2717
19670519,4,-1.9268
19670526,4,-0.4978
19670602,4,-1.0010
19670609,4,0.6504
19670616,4,1.3564
19670623,4,-0.7129
19670630,4,-2.5486
19670707,4,2.3769
19670714,4,1.4375
19670721,4,0.7242
19670728,4,-0.2364
19670804,4,1.2485
19670811,4,0.2636
19670818,4,0.4069
19670825,4,-2.9781
19670901,4,1.1079
19670908,4,0.4116
19670915,4,1.9532
19670922,4,0.2930
19670929,4,-0.9562
19671006,4,-0.0599
19671013,4,-0.7113
19671020,4,-1.0411
19671027,4,-0.9980
19671103,4,-2.9884
19671110,4,1.4301
19671117,4,0.1695
19671124,4,1.4238
19671201,4,1.2157
19671208,4,2.1385
19671215,4,-0.8314
19671222,4,0.8943
19671229,4,1.6257
19680105,4,-1.3322
19680112,4,0.8785
19680119,4,-1.1291
19680126,4,-2.6340
19680202,4,-1.3810
19680209,4,-2.6285
19680216,4,0.2546
19680223,4,1.3173
19680301,4,-1.5356
19680308,4,0.1669
19680315,4,0.7183
19680322,4,-0.4534
19680329,4,2.0324
19680405,4,2.2521
19680411,4,4.4342
19680419,4,0.5717
19680426,4,2.3385
19680503,4,1.6859
19680510,4,0.7755
19680517,4,-1.2866
19680524,4,0.1724
19680531,4,2.4045
19680607,4,3.3772
19680614,4,0.5039
19680621,4,-2.6211
19680628,4,-1.3985
19680703,4,1.1555
19680712,4,1.4580
19680719,4,-0.9435
19680726,4,-2.1516
19680802,4,-1.9148
19680809,4,1.2574
19680816,4,2.9801
19680823,4,0.5188
19680830,4,0.0559
19680906,4,2.4553
19680913,4,-0.6006
19680920,4,2.0058
19680927,4,1.4879
19681004,4,1.3673
19681011,4,-0.4821
19681018,4,1.4815
19681025,4,-0.4847
19681101,4,-0.4980
19681108,4,0.3093
19681115,4,1.0003
19681122,4,1.3085
19681129,4,2.5873
19681206,4,0.5280
19681213,4,0.5475
19681220,4,-0.9607
19681227,4,-1.5669
19690103,4,-0.9563
19690110,4,-3.2621
19690117,4,1.1193
19690124,4,0.8157
19690131,4,0.1850
19690207,4,-0.2727
19690214,4,0.2382
19690220,4,-4.7830
19690228,4,-1.4576
19690307,4,2.4906
19690314,4,-0.9406
19690321,4,1.9926
19690328,4,2.2659
19690403,4,-1.5681
19690411,4,1.9676
19690418,4,-1.2417
19690425,4,1.3420
19690502,4,2.5662
19690509,4,1.4931
19690516,4,1.0997
19690523,4,-0.9582
19690529,4,-1.4379
19690606,4,-1.3721
19690613,4,-3.7390
19690620,4,-3.1728
19690627,4,-0.5263
19690703,4,1.3828
19690711,4,-3.2934
19690718,4,-1.2221
19690725,4,-3.5296
19690801,4,1.4530
19690808,4,0.8600
19690815,4,0.3180
19690822,4,1.6912
19690829,4,0.0909
19690905,4,-2.2280
19690912,4,0.6274
19690919,4,0.8285
19690926,4,-0.8518
19691003,4,-1.2428
19691010,4,1.0409
19691017,4,2.4191
19691024,4,0.8767
19691031,4,-0.0923
19691107,4,0.9409
19691114,4,-0.5864
19691121,4,-2.4649
19691128,4,-0.9937
19691205,4,-1.7472
19691212,4,-1.4489
19691219,4,0.5764
19691226,4,0.3336
19700102,4,1.8028
19700109,4,-1.5286
19700116,4,-1.6287
19700123,4,-1.6436
19700130,4,-4.5234
19700206,4,1.5761
19700213,4,-0.0979
19700220,4,3.8560
19700227,4,1.6137
19700306,4,0.7094
19700313,4,-1.2913
19700320,4,-0.3134
19700326,4,3.9925
19700403,4,-0.7466
19700410,4,-1.3399
19700417,4,-2.6431
19700424,4,-2.8054
19700501,4,-0.3112
19700508,4,-1.5774
19700515,4,-2.4556
19700522,4,-4.9207
19700529,4,6.0514
19700605,4,-0.2571
19700612,4,-1.3781
19700619,4,3.8920
19700626,4,-4.6750
19700702,4,-0.1482
19700710,4,0.3502
19700717,4,5.6217
19700724,4,0.6377
19700731,4,-0.2355
19700807,4,-1.6588
19700814,4,-2.4075
19700821,4,3.7335
19700828,4,2.5953
19700904,4,2.2116
19700911,4,0.2743
19700918,4,0.9468
19700925,4,1.0298
19701002,4,2.5635
19701009,4,-0.4996
19701016,4,-1.7884
19701023,4,-1.2496
19701030,4,-1.2190
19701106,4,1.7880
19701113,4,-1.0158
19701120,4,-1.0205
19701127,4,1.1155
19701204,4,4.8745
19701211,4,1.0284
19701218,4,0.2359
19701224,4,0.9305
19701231,4,1.4597
19710108,4,0.5546
19710115,4,1.3212
19710122,4,1.4194
19710129,4,1.7666
19710205,4,1.3478
19710212,4,2.1083
19710219,4,-1.9626
19710226,4,0.0558
19710305,4,2.1867
19710312,4,0.8924
19710319,4,2.4134
19710326,4,-0.9218
19710402,4,0.4652
19710408,4,0.5735
19710416,4,1.4571
19710423,4,0.4224
19710430,4,0.8038
19710507,4,-1.3766
19710514,4,0.1259
19710521,4,-1.8034
19710528,4,-0.6503
19710604,4,1.6745
19710611,4,-0.2053
19710618,4,-2.7841
19710625,4,-0.9374
19710702,4,1.9318
19710709,4,1.6436
19710716,4,-0.8910
19710723,4,0.7691
19710730,4,-3.8047
19710806,4,-1.2139
19710813,4,1.8847
19710820,4,0.3298
19710827,4,1.8661
19710903,4,0.6983
19710910,4,0.9515
19710917,4,-1.3298
19710924,4,-2.8557
19711001,4,2.4179
19711008,4,-0.4697
19711015,4,-1.4300
19711022,4,-1.0298
19711029,4,-1.9330
19711105,4,1.3605
19711112,4,-2.9425
19711119,4,0.0369
19711126,4,0.2417
19711203,4,5.6654
19711210,4,1.8172
19711217,4,2.4643
19711223,4,-1.0252
19711231,4,1.9621
19720107,4,2.0147
19720114,4,-0.8420
19720121,4,1.3256
19720128,4,0.6156
19720204,4,1.2836
19720211,4,0.2043
19720218,4,0.5377
19720225,4,0.3789
19720303,4,0.8646
19720310,4,-0.2355
19720317,4,0.6493
19720324,4,-0.0890
19720330,4,-1.0671
19720407,4,2.3461
19720414,4,-0.1981
19720421,4,-1.1525
19720428,4,-0.6878
19720505,4,-0.0125
19720512,4,0.4789
19720519,4,2.1290
19720526,4,2.7856
19720602,4,-1.3408
19720609,4,-3.0355
19720616,4,3.6611
19720623,4,0.4137
19720630,4,-0.5523
19720707,4,0.9567
19720714,4,-1.4197
19720721,4,-0.4274
19720728,4,-0.5959
19720804,4,1.5458
19720811,4,1.6101
19720818,4,2.0949
19720825,4,0.9286
19720901,4,0.1857
19720908,4,-0.5248
19720915,4,-0.4764
19720922,4,1.5605
19720929,4,0.5632
19721006,4,-0.0679
19721013,4,-0.6510
19721020,4,0.6578
19721027,4,1.0541
19721103,4,2.6168
19721110,4,1.0007
19721117,4,1.4788
19721124,4,2.8474
19721201,4,0.0223
19721208,4,0.2029
19721215,4,-0.1703
19721222,4,-1.9335
19721229,4,1.1915
19730105,4,1.4274
19730112,4,0.2456
19730119,4,-1.3541
19730126,4,-1.2517
19730202,4,-2.5146
19730209,4,-1.0778
19730216,4,-0.4133
19730223,4,-0.5412
19730302,4,-2.1212
19730309,4,0.7566
19730316,4,0.8141
19730323,4,-2.7905
19730330,4,1.8638
19730406,4,-1.7225
19730413,4,3.3033
19730419,4,1.5032
19730427,4,-4.5863
19730504,4,3.1571
19730511,4,-1.8530
19730518,4,-3.4328
19730525,4,1.7678
19730601,4,-3.6522
19730608,4,2.5198
19730615,4,-2.5420
19730622,4,-0.5590
19730629,4,-0.0447
19730706,4,-1.8868
19730713,4,0.7652
19730720,4,3.9587
19730727,4,3.3721
19730803,4,-2.8556
19730810,4,-0.9609
19730817,4,-4.0211
19730824,4,-1.0772
19730831,4,3.1283
19730907,4,0.0497
19730914,4,-0.8883
19730921,4,6.4166
19730928,4,2.1760
19731005,4,2.0300
19731012,4,-1.0346
19731019,4,-1.2262
19731026,4,3.3281
19731102,4,-4.5267
19731109,4,-1.6833
19731116,4,-1.8432
19731123,4,-5.7422
19731130,4,-3.3567
19731207,4,0.4584
19731214,4,-1.1914
19731221,4,0.0914
19731228,4,5.1055
19740104,4,4.7489
19740111,4,-7.7646
19740118,4,1.0622
19740125,4,1.2853
19740201,4,-0.5213
19740208,4,-3.5393
19740215,4,0.0540
19740222,4,4.0518
19740301,4,-0.4487
19740308,4,2.8465
19740315,4,2.1209
19740322,4,-2.7013
19740329,4,-3.1290
19740405,4,-1.2447
19740411,4,-1.3828
19740419,4,2.4090
19740426,4,-2.6876
19740503,4,2.4726
19740510,4,-0.3753
19740517,4,-4.6947
19740524,4,-0.6919
19740531,4,-0.4235
19740607,4,5.9216
19740614,4,-2.3538
19740621,4,-3.3357
19740628,4,-1.8118
19740705,4,-3.3708
19740712,4,-0.9185
19740719,4,-0.0500
19740726,4,0.1177
19740802,4,-4.5707
19740809,4,3.7610
19740816,4,-6.1539
19740823,4,-6.8772
19740830,4,1.1798
19740906,4,-1.0780
19740913,4,-8.2580
19740920,4,8.0428
19740927,4,-7.3340
19741004,4,-3.3007
19741011,4,13.8243
19741018,4,-0.4968
19741025,4,-2.6952
19741101,4,5.4906
19741108,4,1.5360
19741115,4,-4.2829
19741122,4,-3.2453
19741129,4,0.7949
19741206,4,-6.7317
19741213,4,1.8395
19741220,4,-0.2018
19741227,4,0.7835
19750103,4,5.0357
19750110,4,4.7787
19750117,4,-1.6914
19750124,4,2.1217
19750131,4,5.8809
19750207,4,1.5730
19750214,4,4.5124
19750221,4,2.2136
19750228,4,-1.0967
19750307,4,3.8557
19750314,4,0.4820
19750321,4,-0.9087
19750327,4,0.0151
19750404,4,-3.1320
19750411,4,4.9229
19750418,4,2.1186
19750425,4,0.0396
19750502,4,3.6480
19750509,4,1.2124
19750516,4,-0.7387
19750523,4,0.5991
19750530,4,0.5993
19750606,4,1.7910
19750613,4,-2.5048
19750620,4,2.6781
19750627,4,2.7800
19750703,4,-0.2956
19750711,4,2.1217
19750718,4,-1.2771
19750725,4,-4.2261
19750801,4,-1.1204
19750808,4,-2.5273
19750815,4,-0.1094
19750822,4,-1.7855
19750829,4,2.9317
19750905,4,-1.5123
19750912,4,-2.6136
19750919,4,1.0503
19750926,4,1.0914
19751003,4,-1.1080
19751010,4,2.5999
19751017,4,1.1796
19751024,4,1.7933
19751031,4,-1.0033
19751107,4,1.5035
19751114,4,2.1583
19751121,4,-1.4957
19751128,4,1.8408
19751205,4,-4.3755
19751212,4,0.8500
19751219,4,1.7077
19751226,4,1.8572
19760102,4,0.6917
19760109,4,5.8371
19760116,4,1.4596
19760123,4,2.7575
19760130,4,1.3150
19760206,4,-0.4776
19760213,4,0.7773
19760220,4,2.0809
19760227,4,-1.0856
19760305,4,0.5670
19760312,4,2.1843
19760319,4,0.2032
19760326,4,1.0605
19760402,4,-0.6499
19760409,4,-1.1822
19760415,4,0.1848
19760423,4,1.6658
19760430,4,0.0936
19760507,4,-0.1859
19760514,4,-0.3171
19760521,4,-0.5880
19760528,4,-1.1478
19760604,4,0.1768
19760611,4,0.8960
19760618,4,2.4398
19760625,4,0.5556
19760702,4,0.4874
19760709,4,1.0106
19760716,4,0.1917
19760723,4,-1.6669
19760730,4,-1.0187
19760806,4,0.2858
19760813,4,0.2158
19760820,4,-2.8615
19760827,4,-1.4593
19760903,4,2.1999
19760910,4,0.6890
19760917,4,1.9387
19760924,4,0.3671
19761001,4,-2.0284
19761008,4,-1.8032
19761015,4,-1.9809
19761022,4,1.2175
19761029,4,2.1296
19761105,4,-0.4280
19761112,4,-1.9200
19761119,4,2.3152
19761126,4,1.3121
19761203,4,0.5481
19761210,4,3.0327
19761217,4,0.7539
19761223,4,0.7184
19761231,4,3.3563
19770107,4,-1.3410
19770114,4,0.2096
19770121,4,-0.0145
19770128,4,-1.3204
19770204,4,-0.3317
19770211,4,-0.9889
19770218,4,-0.3309
19770225,4,-1.2014
19770304,4,2.1060
19770311,4,-0.0519
19770318,4,0.7028
19770325,4,-2.0171
19770401,4,-0.1143
19770407,4,-0.5408
19770415,4,4.3893
19770422,4,-0.8616
19770429,4,0.2500
19770506,4,2.1005
19770513,4,-0.0434
19770520,4,0.5393
19770527,4,-2.5125
19770603,4,1.5318
19770610,4,0.9496
19770617,4,1.1191
19770624,4,1.1338
19770701,4,-0.1522
19770708,4,-0.2855
19770715,4,-0.5914
19770722,4,1.2974
19770729,4,-2.9151
19770805,4,-0.1740
19770812,4,-0.8905
19770819,4,-0.5010
19770826,4,-1.2641
19770902,4,1.2870
19770909,4,-0.5769
19770916,4,0.0995
19770923,4,-1.4094
19770930,4,1.5489
19771007,4,-0.9050
19771014,4,-2.8162
19771021,4,-2.0066
19771028,4,0.0134
19771104,4,-0.5171
19771111,4,6.3697
19771118,4,0.4637
19771125,4,1.9865
19771202,4,-1.6149
19771209,4,-1.3114
19771216,4,0.3319
19771223,4,1.3909
19771230,4,0.1784
19780106,4,-3.8044
19780113,4,-2.3210
19780120,4,0.2248
19780127,4,-1.4418
19780203,4,1.0886
19780210,4,0.2959
19780217,4,-2.4178
19780224,4,0.6161
19780303,4,-0.8900
19780310,4,2.7125
19780317,4,1.1091
19780323,4,-0.3093
19780331,4,0.1184
19780407,4,0.9374
19780414,4,3.3880
19780421,4,2.0040
19780428,4,2.1740
19780505,4,0.3769
19780512,4,2.4152
19780519,4,1.0138
19780526,4,-1.7782
19780602,4,1.8088
19780609,4,2.3112
19780616,4,-2.2839
19780623,4,-0.7248
19780630,4,-0.9300
19780707,4,-0.5558
19780714,4,2.9079
19780721,4,0.2995
19780728,4,1.9757
19780804,4,3.4418
19780811,4,-0.0865
19780818,4,2.3951
19780825,4,1.3303
19780901,4,-0.2314
19780908,4,3.4137
19780915,4,-2.7116
19780922,4,-1.2136
19780929,4,1.0397
19781006,4,1.5727
19781013,4,0.7408
19781020,4,-6.6420
19781027,4,-3.2533
19781103,4,3.5787
19781110,4,-2.2375
19781117,4,0.2672
19781124,4,1.9962
19781201,4,-0.1908
19781208,4,0.6214
19781215,4,-1.0121
19781222,4,0.2276
19781229,4,-0.4484
19790105,4,2.6157
19790112,4,0.0574
19790119,4,-0.1066
19790126,4,2.8567
19790202,4,-1.4372
19790209,4,-0.4576
19790216,4,1.1253
19790223,4,-0.4052
19790302,4,-0.8017
19790309,4,3.1941
19790316,4,2.1290
19790323,4,-0.3463
19790330,4,0.2966
19790406,4,2.3462
19790412,4,-1.0879
19790420,4,-1.4501
19790427,4,1.0153
19790504,4,-0.9969
19790511,4,-2.6964
19790518,4,2.3449
19790525,4,0.1129
19790601,4,-1.4198
19790608,4,3.5101
19790615,4,-0.1215
19790622,4,1.2056
19790629,4,0.9921
19790706,4,1.3621
19790713,4,-0.9021
19790720,4,-0.6742
19790727,4,2.1401
19790803,4,0.4370
19790810,4,1.8130
19790817,4,1.8963
19790824,4,0.6776
19790831,4,0.9110
19790907,4,-0.4155
19790914,4,0.5914
19790921,4,1.3336
19790928,4,-1.1411
19791005,4,1.8871
19791012,4,-5.6939
19791019,4,-2.2467
19791026,4,-1.4445
19791102,4,2.6805
19791109,4,-1.0347
19791116,4,2.5452
19791123,4,0.1485
19791130,4,1.5307
19791207,4,0.3955
19791214,4,0.5556
19791221,4,-0.8116
19791228,4,0.3391
19800104,4,-1.2648
19800111,4,2.9737
19800118,4,1.6110
19800125,4,2.6704
19800201,4,3.0376
19800208,4,3.6228
19800215,4,-2.7010
19800222,4,0.4596
19800229,4,-0.6106
19800307,4,-5.8951
19800314,4,-1.5445
19800321,4,-2.8140
19800328,4,-2.6647
19800403,4,2.2984
19800411,4,1.7449
19800418,4,-2.4973
19800425,4,4.3177
19800502,4,1.1095
19800509,4,0.6822
19800516,4,2.1335
19800523,4,3.7664
19800530,4,0.4603
19800606,4,1.8644
19800613,4,1.7254
19800620,4,-0.1274
19800627,4,1.7034
19800703,4,1.1953
19800711,4,0.0963
19800718,4,2.8957
19800725,4,0.7933
19800801,4,0.3457
19800808,4,1.9456
19800815,4,1.2962
19800822,4,0.3066
19800829,4,-2.9302
19800905,4,1.3106
19800912,4,1.1808
19800919,4,2.5315
19800926,4,-1.4227
19801003,4,2.6421
19801010,4,1.8204
19801017,4,1.8072
19801024,4,-0.8743
19801031,4,-2.1681
19801107,4,0.5247
19801114,4,5.5732
19801121,4,1.4561
19801128,4,1.2325
19801205,4,-4.1939
19801212,4,-3.8669
19801219,4,2.1986
19801226,4,2.5153
19810102,4,-0.5519
19810109,4,-1.3693
19810116,4,1.0838
19810123,4,-3.3817
19810130,4,-0.5288
19810206,4,0.9373
19810213,4,-1.9954
19810220,4,-0.4682
19810227,4,4.2982
19810306,4,-0.0384
19810313,4,2.9654
19810320,4,0.6708
19810327,4,0.5371
19810403,4,1.6676
19810410,4,-0.5687
19810416,4,-0.1602
19810424,4,-0.2315
19810501,4,-1.8849
19810508,4,-1.1832
19810515,4,0.1891
19810522,4,-0.2052
19810529,4,0.5404
19810605,4,-0.3801
19810612,4,1.3103
19810619,4,0.0937
19810626,4,0.9003
19810702,4,-2.4986
19810710,4,0.2086
19810717,4,1.7161
19810724,4,-2.4538
19810731,4,1.7957
19810807,4,1.2128
19810814,4,0.8563
19810821,4,-2.3995
19810828,4,-4.5767
19810904,4,-3.1478
19810911,4,1.2071
19810918,4,-4.6574
19810925,4,-5.3075
19811002,4,5.7274
19811009,4,2.9525
19811016,4,-1.5715
19811023,4,-1.3670
19811030,4,3.4045
19811106,4,0.9162
19811113,4,-0.6999
19811120,4,-0.7106
19811127,4,2.4879
19811204,4,1.0359
19811211,4,-0.3545
19811218,4,-0.4723
19811224,4,-0.7840
19811231,4,-0.5308
19820108,4,-2.7001
19820115,4,-3.3006
19820122,4,-2.0012
19820129,4,3.7542
19820205,4,-1.5247
19820212,4,-2.3780
19820219,4,-1.4023
19820226,4,0.6205
19820305,4,-2.9919
19820312,4,-0.5188
19820319,4,2.2753
19820326,4,2.5890
19820402,4,1.3293
19820408,4,0.8607
19820416,4,0.3502
19820423,4,0.9663
19820430,4,-1.2161
19820507,4,1.9063
19820514,4,-0.1523
19820521,4,-2.6116
19820528,4,-2.9071
19820604,4,-1.0868
19820611,4,1.3367
19820618,4,-4.7833
19820625,4,1.3555
19820702,4,-0.9198
19820709,4,0.8692
19820716,4,1.6445
19820723,4,-0.1253
19820730,4,-3.3722
19820806,4,-2.5169
19820813,4,-0.5404
19820820,4,8.1471
19820827,4,5.2098
19820903,4,4.8260
19820910,4,-0.7766
19820917,4,1.2565
19820924,4,0.2522
19821001,4,-1.6431
19821008,4,6.1928
19821015,4,3.4953
19821022,4,3.6501
19821029,4,-4.6042
19821105,4,7.0616
19821112,4,-2.3988
19821119,4,-2.3486
19821126,4,-1.4755
19821203,4,2.5871
19821210,4,2.0892
19821217,4,-2.2648
19821223,4,1.3250
19821231,4,0.9938
19830107,4,3.9242
19830114,4,0.4785
19830121,4,-0.3687
19830128,4,-0.7929
19830204,4,2.2736
19830211,4,1.5211
19830218,4,-0.2695
19830225,4,0.8671
19830304,4,2.4362
19830311,4,-0.5764
19830318,4,-2.2368
19830325,4,1.6570
19830331,4,1.8368
19830408,4,0.4119
19830415,4,2.8238
19830422,4,0.8630
19830429,4,2.6651
19830506,4,0.4699
19830513,4,0.4195
19830520,4,-1.1616
19830527,4,2.0577
19830603,4,-0.1449
19830610,4,-1.2682
19830617,4,5.3235
19830624,4,0.8274
19830701,4,-1.2071
19830708,4,-1.1067
19830715,4,-1.8424
19830722,4,3.3380
19830729,4,-4.2610
19830805,4,-0.8428
19830812,4,0.3951
19830819,4,1.1137
19830826,4,-0.6348
19830902,4,2.8885
19830909,4,1.1750
19830916,4,-0.7633
19830923,4,2.1453
19830930,4,-2.4987
19831007,4,3.2021
19831014,4,-0.6758
19831021,4,-1.8114
19831028,4,-1.2760
19831104,4,-0.8579
19831111,4,2.6102
19831118,4,-0.0168
19831125,4,1.5627
19831202,4,-0.4463
19831209,4,-0.4957
19831216,4,-1.3313
19831223,4,0.3700
19831230,4,0.9342
19840106,4,3.6198
19840113,4,-0.7558
19840120,4,-1.4190
19840127,4,-2.0706
19840203,4,-2.5339
19840210,4,-3.0676
19840217,4,-1.1466
19840224,4,1.9299
19840302,4,1.8491
19840309,4,-2.9623
19840316,4,4.5261
19840323,4,-0.6921
19840330,4,1.2114
19840406,4,-2.9184
19840413,4,1.2199
19840419,4,0.8358
19840427,4,1.2571
19840504,4,0.8350
19840511,4,0.2577
19840518,4,-2.2845
19840525,4,-2.3827
19840601,4,1.8586
19840608,4,1.5119
19840615,4,-3.4445
19840622,4,3.7556
19840629,4,-0.8934
19840706,4,-0.8331
19840713,4,-0.6437
19840720,4,-0.6198
19840727,4,-0.3885
19840803,4,5.2873
19840810,4,2.6954
19840817,4,-0.8758
19840824,4,1.8928
19840831,4,0.4696
19840907,4,-0.4352
19840914,4,1.9777
19840921,4,-2.0606
19840928,4,1.1487
19841005,4,-2.1257
19841012,4,0.8036
19841019,4,0.8610
19841026,4,-0.2638
19841102,4,0.7905
19841109,4,-0.3844
19841116,4,-1.1423
19841123,4,1.8756
19841130,4,-1.2275
19841207,4,-0.5156
19841214,4,-0.3548
19841221,4,1.3229
19841228,4,0.3732
19850104,4,-1.3771
19850111,4,2.0495
19850118,4,2.2687
19850125,4,1.9569
19850201,4,1.0977
19850208,4,2.1206
19850215,4,0.6878
19850222,4,-0.3997
19850301,4,2.9234
19850308,4,-1.7789
19850315,4,-0.8977
19850322,4,1.4071
19850329,4,0.8048
19850404,4,-0.9399
19850412,4,0.7414
19850419,4,0.2899
19850426,4,1.0713
19850503,4,0.4865
19850510,4,1.0762
19850517,4,1.2538
19850524,4,1.3501
19850531,4,0.5021
19850607,4,0.5977
19850614,4,-1.6535
19850621,4,1.4262
19850628,4,0.8980
19850705,4,0.8296
19850712,4,1.6939
19850719,4,0.9696
19850726,4,-2.4040
19850802,4,-0.3691
19850809,4,-1.4468
19850816,4,-0.1274
19850823,4,0.8224
19850830,4,1.1794
19850906,4,-0.4192
19850913,4,-3.3131
19850920,4,-0.1273
19850926,4,0.0041
19851004,4,0.2821
19851011,4,0.3793
19851018,4,1.5802
19851025,4,0.5999
19851101,4,1.8587
19851108,4,1.7563
19851115,4,2.2260
19851122,4,1.1783
19851129,4,1.2230
19851206,4,0.2901
19851213,4,3.7613
19851220,4,0.3063
19851227,4,-0.7734
19860103,4,0.6087
19860110,4,-1.6683
19860117,4,1.5978
19860124,4,-0.1154
19860131,4,3.0053
19860207,4,1.5771
19860214,4,1.1578
19860221,4,1.7910
19860228,4,1.8447
19860307,4,0.0932
19860314,4,4.5241
19860321,4,-0.4099
19860327,4,3.3852
19860404,4,-4.3314
19860411,4,4.5480
19860418,4,3.4608
19860425,4,0.2689
19860502,4,-3.1226
19860509,4,2.5100
19860516,4,-2.1492
19860523,4,3.6350
19860530,4,2.7640
19860606,4,-0.1701
19860613,4,0.4641
19860620,4,-0.0098
19860627,4,1.7502
19860703,4,0.1902
19860711,4,-3.3414
19860718,4,-1.4159
19860725,4,1.7482
19860801,4,-1.5161
19860808,4,0.6529
19860815,4,5.3130
19860822,4,1.6130
19860829,4,0.4591
19860905,4,-0.4584
19860912,4,-8.0751
19860919,4,1.2361
19860926,4,0.6372
19861003,4,1.2963
19861010,4,1.0767
19861017,4,1.3496
19861024,4,-0.3765
19861031,4,2.7452
19861107,4,0.9232
19861114,4,0.3273
19861121,4,-0.0105
19861128,4,1.0031
19861205,4,0.7328
19861212,4,-1.5243
19861219,4,0.5379
19861226,4,-1.1123
19870102,4,-0.1996
19870109,4,5.1368
19870116,4,3.4072
19870123,4,1.3090
19870130,4,1.7207
19870206,4,1.9291
19870213,4,-0.1669
19870220,4,1.7893
19870227,4,0.0225
19870306,4,2.7774
19870313,4,0.3312
19870320,4,2.5609
19870327,4,-0.1242
19870403,4,0.9539
19870410,4,-2.6168
19870416,4,-1.7339
19870424,4,-1.9087
19870501,4,1.8587
19870508,4,1.7345
19870515,4,-2.2382
19870522,4,-3.2825
19870529,4,3.1544
19870605,4,1.6316
19870612,4,1.9935
19870619,4,2.0254
19870626,4,0.1363
19870702,4,-1.0848
19870710,4,0.5268
19870717,4,1.0694
19870724,4,-1.7469
19870731,4,4.3880
19870807,4,1.7752
19870814,4,2.5139
19870821,4,0.1239
19870828,4,-2.2223
19870904,4,-2.7059
19870911,4,2.3751
19870918,4,-2.5539
19870925,4,2.4346
19871002,4,3.2348
