date,rank_ME,rank_POA,ret_vw
19730727,3,1,3.0751
19730727,3,2,1.8305
19730727,3,3,3.1827
19730727,3,4,2.6657
19730727,3,5,3.0799
19730803,1,1,-2.4685
19730803,1,2,-3.0881
19730803,1,3,-2.9732
19730803,1,4,-3.0350
19730803,1,5,-3.0441
19730803,2,1,-3.0379
19730803,2,2,-2.4185
19730803,2,3,-2.5358
19730803,2,4,-2.3147
19730803,2,5,-2.7942
19730803,3,1,-2.3807
19730803,3,2,-2.6433
19730803,3,3,-2.5799
19730803,3,4,-2.3017
19730803,3,5,-2.5528
19730810,1,1,-2.8857
19730810,1,2,-3.1779
19730810,1,3,-2.2932
19730810,1,4,-2.2256
19730810,1,5,-2.1826
19730810,2,1,-1.8062
19730810,2,2,-1.6319
19730810,2,3,-2.1013
19730810,2,4,-1.2015
19730810,2,5,-2.0782
19730810,3,1,-0.8182
19730810,3,2,-1.6127
19730810,3,3,-2.0762
19730810,3,4,-1.1648
19730810,3,5,-0.7541
19730817,1,1,-1.8511
19730817,1,2,-2.1721
19730817,1,3,-1.7661
19730817,1,4,-3.4220
19730817,1,5,-2.7584
19730817,2,1,-1.4952
19730817,2,2,-0.1442
19730817,2,3,-2.3821
19730817,2,4,-3.0155
19730817,2,5,-3.3073
19730817,3,1,-1.8331
19730817,3,2,-1.6584
19730817,3,3,-3.0247
19730817,3,4,-3.1053
19730817,3,5,-1.8843
19730824,1,1,-1.0127
19730824,1,2,-1.1467
19730824,1,3,-0.6268
19730824,1,4,-0.9900
19730824,1,5,-2.2788
19730824,2,1,-1.0855
19730824,2,2,-1.9942
19730824,2,3,-1.7492
19730824,2,4,-1.5419
19730824,2,5,-2.2474
19730824,3,1,-0.6408
19730824,3,2,-0.6975
19730824,3,3,-0.4682
19730824,3,4,-0.6978
19730824,3,5,-1.7419
19730831,1,1,2.3559
19730831,1,2,1.4244
19730831,1,3,1.7052
19730831,1,4,1.6406
19730831,1,5,1.7418
19730831,2,1,4.0269
19730831,2,2,2.5552
19730831,2,3,3.1471
19730831,2,4,3.0071
19730831,2,5,3.7876
19730831,3,1,3.5124
19730831,3,2,2.3139
19730831,3,3,1.9874
19730831,3,4,2.8353
19730831,3,5,3.6744
19730907,1,1,0.0816
19730907,1,2,1.0908
19730907,1,3,1.7995
19730907,1,4,0.4331
19730907,1,5,0.7954
19730907,2,1,2.2288
19730907,2,2,1.6793
19730907,2,3,2.5280
19730907,2,4,1.4582
19730907,2,5,2.0560
19730907,3,1,1.3725
19730907,3,2,1.0347
19730907,3,3,-0.0607
19730907,3,4,-0.7242
19730907,3,5,0.9314
19730914,1,1,0.3545
19730914,1,2,0.0186
19730914,1,3,-0.2538
19730914,1,4,-0.0650
19730914,1,5,-0.8225
19730914,2,1,1.3661
19730914,2,2,-0.5468
19730914,2,3,0.1768
19730914,2,4,0.1691
19730914,2,5,0.2656
19730914,3,1,0.3475
19730914,3,2,-0.6998
19730914,3,3,-0.3972
19730914,3,4,0.8220
19730914,3,5,0.9149
19730921,1,1,4.9301
19730921,1,2,5.4296
19730921,1,3,4.8582
19730921,1,4,5.2748
19730921,1,5,4.9427
19730921,2,1,5.1964
19730921,2,2,4.6109
19730921,2,3,7.0903
19730921,2,4,4.7959
19730921,2,5,7.1558
19730921,3,1,4.4498
19730921,3,2,0.7282
19730921,3,3,4.8253
19730921,3,4,3.0301
19730921,3,5,4.3287
19730928,1,1,3.7876
19730928,1,2,2.9272
19730928,1,3,2.6536
19730928,1,4,3.6003
19730928,1,5,4.1840
19730928,2,1,3.4843
19730928,2,2,2.8809
19730928,2,3,2.5724
19730928,2,4,4.1509
19730928,2,5,2.2784
19730928,3,1,1.1943
19730928,3,2,1.9698
19730928,3,3,0.5883
19730928,3,4,0.2721
19730928,3,5,1.6284
19731005,1,1,5.6094
19731005,1,2,4.2909
19731005,1,3,4.2457
19731005,1,4,4.4309
19731005,1,5,3.9946
19731005,2,1,4.8452
19731005,2,2,6.2139
19731005,2,3,4.7399
19731005,2,4,4.1315
19731005,2,5,5.1962
19731005,3,1,1.6731
19731005,3,2,2.2717
19731005,3,3,1.2931
19731005,3,4,0.3111
19731005,3,5,1.5313
19731012,1,1,1.9631
19731012,1,2,1.9499
19731012,1,3,1.0758
19731012,1,4,2.3696
19731012,1,5,1.4932
19731012,2,1,1.1558
19731012,2,2,1.2559
19731012,2,3,0.9271
19731012,2,4,1.5174
19731012,2,5,0.2111
19731012,3,1,2.6239
19731012,3,2,1.1641
19731012,3,3,0.9047
19731012,3,4,1.2418
19731012,3,5,1.7810
19731019,1,1,-0.3524
19731019,1,2,-1.0839
19731019,1,3,-1.9502
19731019,1,4,-2.9881
19731019,1,5,-2.8175
19731019,2,1,-1.5414
19731019,2,2,-1.3334
19731019,2,3,-1.3472
19731019,2,4,-2.4886
19731019,2,5,-4.0054
19731019,3,1,0.7008
19731019,3,2,-1.2920
19731019,3,3,-0.7540
19731019,3,4,-1.6798
19731019,3,5,-1.9279
19731026,1,1,-2.0359
19731026,1,2,-0.2802
19731026,1,3,-0.4236
19731026,1,4,-1.1706
19731026,1,5,-1.4611
19731026,2,1,-0.9292
19731026,2,2,-0.3660
19731026,2,3,-0.0418
19731026,2,4,0.0234
19731026,2,5,-1.7142
19731026,3,1,1.3149
19731026,3,2,1.0930
19731026,3,3,1.5404
19731026,3,4,0.2151
19731026,3,5,-0.3302
19731102,1,1,-2.8867
19731102,1,2,-3.2245
19731102,1,3,-4.2650
19731102,1,4,-4.5560
19731102,1,5,-4.8005
19731102,2,1,-4.5612
19731102,2,2,-4.5848
19731102,2,3,-5.3261
19731102,2,4,-5.1178
19731102,2,5,-5.0300
19731102,3,1,-3.0076
19731102,3,2,-4.0192
19731102,3,3,-4.0451
19731102,3,4,-3.0488
19731102,3,5,-4.3344
19731109,1,1,-2.4391
19731109,1,2,-3.9333
19731109,1,3,-2.8124
19731109,1,4,-4.7866
19731109,1,5,-4.2569
19731109,2,1,-2.9381
19731109,2,2,-2.6427
19731109,2,3,-3.6159
19731109,2,4,-3.8408
19731109,2,5,-4.0141
19731109,3,1,-1.8913
19731109,3,2,-1.4159
19731109,3,3,-1.2168
19731109,3,4,-1.8966
19731109,3,5,-2.6119
19731116,1,1,-3.2910
19731116,1,2,-4.9174
19731116,1,3,-4.5313
19731116,1,4,-4.2721
19731116,1,5,-6.1263
19731116,2,1,-4.7432
19731116,2,2,-4.7339
19731116,2,3,-5.3548
19731116,2,4,-7.9540
19731116,2,5,-4.9204
19731116,3,1,-0.9088
19731116,3,2,-0.8329
19731116,3,3,-1.7542
19731116,3,4,-1.8388
19731116,3,5,-3.8042
19731123,1,1,-6.3467
19731123,1,2,-6.5017
19731123,1,3,-5.8851
19731123,1,4,-7.9516
19731123,1,5,-7.6425
19731123,2,1,-6.1020
19731123,2,2,-5.5430
19731123,2,3,-5.9042
19731123,2,4,-5.5981
19731123,2,5,-6.2768
19731123,3,1,-5.1224
19731123,3,2,-3.8326
19731123,3,3,-4.8403
19731123,3,4,-3.7181
19731123,3,5,-4.7185
19731130,1,1,-5.7915
19731130,1,2,-4.0794
19731130,1,3,-5.6526
19731130,1,4,-5.2609
19731130,1,5,-6.2660
19731130,2,1,-4.5269
19731130,2,2,-2.3955
19731130,2,3,-5.1973
19731130,2,4,-5.2272
19731130,2,5,-6.8896
19731130,3,1,-2.8795
19731130,3,2,-2.9927
19731130,3,3,-4.1475
19731130,3,4,-3.3695
19731130,3,5,-6.0916
19731207,1,1,-1.3574
19731207,1,2,-2.7760
19731207,1,3,-2.2404
19731207,1,4,-2.2252
19731207,1,5,-1.8191
19731207,2,1,-0.0614
19731207,2,2,-1.6300
19731207,2,3,-1.1619
19731207,2,4,-1.5840
19731207,2,5,-0.7898
19731207,3,1,2.3729
19731207,3,2,1.2291
19731207,3,3,-0.1142
19731207,3,4,-1.0701
19731207,3,5,2.1540
19731214,1,1,-3.8354
19731214,1,2,-4.8802
19731214,1,3,-3.9178
19731214,1,4,-4.8256
19731214,1,5,-4.3929
19731214,2,1,-4.3032
19731214,2,2,-4.1705
19731214,2,3,-3.6943
19731214,2,4,-4.7306
19731214,2,5,-6.8959
19731214,3,1,-4.0018
19731214,3,2,-2.8059
19731214,3,3,-3.2551
19731214,3,4,-4.6459
19731214,3,5,-4.2313
19731221,1,1,-1.1107
19731221,1,2,-2.4946
19731221,1,3,-1.5747
19731221,1,4,-1.1205
19731221,1,5,-1.8756
19731221,2,1,-0.6207
19731221,2,2,1.0576
19731221,2,3,-0.7441
19731221,2,4,-0.9041
19731221,2,5,-0.4260
19731221,3,1,2.1236
19731221,3,2,0.6267
19731221,3,3,-1.2865
19731221,3,4,-1.0900
19731221,3,5,-0.3644
19731228,1,1,2.9579
19731228,1,2,3.1587
19731228,1,3,2.5030
19731228,1,4,3.7538
19731228,1,5,2.3617
19731228,2,1,4.7831
19731228,2,2,3.3856
19731228,2,3,5.4375
19731228,2,4,3.0710
19731228,2,5,3.0283
19731228,3,1,4.8384
19731228,3,2,3.5031
19731228,3,3,5.1809
19731228,3,4,4.7717
19731228,3,5,4.0376
19740104,1,1,11.9852
19740104,1,2,12.6159
19740104,1,3,13.4655
19740104,1,4,11.0779
19740104,1,5,11.1462
19740104,2,1,8.6475
19740104,2,2,10.0767
19740104,2,3,8.1801
19740104,2,4,8.0925
19740104,2,5,11.2833
19740104,3,1,3.5090
19740104,3,2,0.7534
19740104,3,3,2.0464
19740104,3,4,-0.0910
19740104,3,5,2.9346
19740111,1,1,-0.9861
19740111,1,2,-0.6266
19740111,1,3,-1.7557
19740111,1,4,-2.3084
19740111,1,5,-1.0562
19740111,2,1,-3.0310
19740111,2,2,-1.4780
19740111,2,3,-4.4411
19740111,2,4,-3.1519
19740111,2,5,-3.1936
19740111,3,1,-7.9684
19740111,3,2,-4.0003
19740111,3,3,-6.0503
19740111,3,4,-5.2713
19740111,3,5,-6.7450
19740118,1,1,3.0460
19740118,1,2,2.0753
19740118,1,3,3.6607
19740118,1,4,2.3276
19740118,1,5,2.9762
19740118,2,1,1.9689
19740118,2,2,1.2447
19740118,2,3,4.5889
19740118,2,4,1.7135
19740118,2,5,1.6984
19740118,3,1,0.9036
19740118,3,2,2.0231
19740118,3,3,2.2904
19740118,3,4,3.3222
19740118,3,5,4.3603
19740125,1,1,2.1758
19740125,1,2,3.8385
19740125,1,3,3.8346
19740125,1,4,2.2715
19740125,1,5,3.5017
19740125,2,1,2.6669
19740125,2,2,1.5032
19740125,2,3,1.5838
19740125,2,4,1.2972
19740125,2,5,2.5661
19740125,3,1,0.8036
19740125,3,2,0.1085
19740125,3,3,1.6852
19740125,3,4,2.6665
19740125,3,5,2.5286
19740201,1,1,-0.0867
19740201,1,2,0.9381
19740201,1,3,0.1477
19740201,1,4,-0.2403
19740201,1,5,0.2508
19740201,2,1,0.1356
19740201,2,2,0.6869
19740201,2,3,-0.4301
19740201,2,4,-0.0316
19740201,2,5,-0.0330
19740201,3,1,-1.1929
19740201,3,2,-0.5608
19740201,3,3,-1.7173
19740201,3,4,-2.0983
19740201,3,5,-1.7365
19740208,1,1,-2.5810
19740208,1,2,-2.7280
19740208,1,3,-1.0019
19740208,1,4,-3.0694
19740208,1,5,-2.7494
19740208,2,1,-3.1903
19740208,2,2,-0.8536
19740208,2,3,-2.7752
19740208,2,4,-2.9275
19740208,2,5,-2.2168
19740208,3,1,-3.8715
19740208,3,2,-2.2284
19740208,3,3,-3.2656
19740208,3,4,-3.5612
19740208,3,5,-3.6987
19740215,1,1,-0.2760
19740215,1,2,-0.7364
19740215,1,3,-1.1417
19740215,1,4,0.2522
19740215,1,5,-0.5379
19740215,2,1,1.5761
19740215,2,2,0.0429
19740215,2,3,0.4553
19740215,2,4,-0.2915
19740215,2,5,-1.9042
19740215,3,1,0.5018
19740215,3,2,0.4110
19740215,3,3,-0.9835
19740215,3,4,-0.9465
19740215,3,5,0.7835
19740222,1,1,2.4679
19740222,1,2,1.8796
19740222,1,3,2.1025
19740222,1,4,1.3092
19740222,1,5,1.9092
19740222,2,1,2.3063
19740222,2,2,3.6586
19740222,2,3,2.1830
19740222,2,4,2.0696
19740222,2,5,3.6432
19740222,3,1,4.4025
19740222,3,2,3.3799
19740222,3,3,3.6874
19740222,3,4,3.8010
19740222,3,5,3.9069
19740301,1,1,0.2128
19740301,1,2,1.6773
19740301,1,3,1.2696
19740301,1,4,-0.9407
19740301,1,5,1.4987
19740301,2,1,3.5765
19740301,2,2,1.8770
19740301,2,3,2.1905
19740301,2,4,2.0564
19740301,2,5,2.9825
19740301,3,1,0.6259
19740301,3,2,-0.1905
19740301,3,3,0.0026
19740301,3,4,1.3041
19740301,3,5,1.9250
19740308,1,1,1.3703
19740308,1,2,2.9559
19740308,1,3,2.4473
19740308,1,4,2.7303
19740308,1,5,3.8303
19740308,2,1,0.9883
19740308,2,2,2.9664
19740308,2,3,2.6365
19740308,2,4,4.5725
19740308,2,5,3.8552
19740308,3,1,2.6385
19740308,3,2,2.3319
19740308,3,3,2.8317
19740308,3,4,2.7618
19740308,3,5,3.0541
19740315,1,1,4.0097
19740315,1,2,3.2784
19740315,1,3,1.3416
19740315,1,4,2.6154
19740315,1,5,1.6913
19740315,2,1,1.4457
19740315,2,2,1.3434
19740315,2,3,2.0144
19740315,2,4,1.7344
19740315,2,5,1.8110
19740315,3,1,1.7452
19740315,3,2,1.8047
19740315,3,3,1.6875
19740315,3,4,2.2455
19740315,3,5,0.7966
19740322,1,1,-1.8659
19740322,1,2,-2.0654
19740322,1,3,-1.0950
19740322,1,4,-1.0606
19740322,1,5,-2.5292
19740322,2,1,-2.0386
19740322,2,2,-1.0487
19740322,2,3,-2.1792
19740322,2,4,-2.8031
19740322,2,5,-3.1022
19740322,3,1,-2.5719
19740322,3,2,-2.6013
19740322,3,3,-0.8400
19740322,3,4,-2.0453
19740322,3,5,-2.9113
19740329,1,1,-2.2634
19740329,1,2,-1.9475
19740329,1,3,-3.2671
19740329,1,4,-3.1991
19740329,1,5,-3.2509
19740329,2,1,-3.5205
19740329,2,2,-2.2609
19740329,2,3,-3.6511
19740329,2,4,-3.9735
19740329,2,5,-3.0810
19740329,3,1,-2.9470
19740329,3,2,-3.0743
19740329,3,3,-3.9487
19740329,3,4,-3.9817
19740329,3,5,-4.3954
19740405,1,1,-1.4674
19740405,1,2,-0.7981
19740405,1,3,-0.0402
19740405,1,4,-0.8843
19740405,1,5,-1.0824
19740405,2,1,-0.0673
19740405,2,2,-1.2411
19740405,2,3,-1.5560
19740405,2,4,-1.3562
19740405,2,5,-0.1095
19740405,3,1,-1.5372
19740405,3,2,-1.3413
19740405,3,3,-0.3429
19740405,3,4,-0.9628
19740405,3,5,-1.7785
19740411,1,1,-0.9587
19740411,1,2,-1.0992
19740411,1,3,-0.8257
19740411,1,4,-0.7888
19740411,1,5,-1.0876
19740411,2,1,-1.3187
19740411,2,2,-0.1431
19740411,2,3,-0.0833
19740411,2,4,-1.7535
19740411,2,5,-1.1100
19740411,3,1,-0.7946
19740411,3,2,-0.5148
19740411,3,3,-1.1429
19740411,3,4,-1.2285
19740411,3,5,-0.5254
19740419,1,1,0.9143
19740419,1,2,0.5533
19740419,1,3,1.1185
19740419,1,4,0.6012
19740419,1,5,0.8942
19740419,2,1,1.9906
19740419,2,2,0.6287
19740419,2,3,1.9314
19740419,2,4,1.9932
19740419,2,5,1.9809
19740419,3,1,1.9808
19740419,3,2,1.7831
19740419,3,3,2.1140
19740419,3,4,1.2123
19740419,3,5,2.4225
19740426,1,1,-4.6895
19740426,1,2,-3.8690
19740426,1,3,-3.0555
19740426,1,4,-4.5071
19740426,1,5,-3.8860
19740426,2,1,-4.9222
19740426,2,2,-4.6541
19740426,2,3,-4.6770
19740426,2,4,-4.5130
19740426,2,5,-5.0846
19740426,3,1,-5.2429
19740426,3,2,-3.2729
19740426,3,3,-3.0826
19740426,3,4,-3.5188
19740426,3,5,-3.9595
19740503,1,1,0.8215
19740503,1,2,1.1275
19740503,1,3,-0.1673
19740503,1,4,0.4152
19740503,1,5,0.0227
19740503,2,1,2.6709
19740503,2,2,1.8941
19740503,2,3,1.6468
19740503,2,4,1.6496
19740503,2,5,1.3651
19740503,3,1,2.8833
19740503,3,2,1.3139
19740503,3,3,1.2042
19740503,3,4,1.5313
19740503,3,5,2.8658
19740510,1,1,-0.9653
19740510,1,2,-1.4975
19740510,1,3,0.9238
19740510,1,4,-0.6514
19740510,1,5,-1.0232
19740510,2,1,-2.5607
19740510,2,2,-0.3472
19740510,2,3,-0.7183
19740510,2,4,-2.2105
19740510,2,5,-1.7304
19740510,3,1,0.7283
19740510,3,2,0.0197
19740510,3,3,0.5366
19740510,3,4,1.6495
19740510,3,5,-0.4917
19740517,1,1,-3.0127
19740517,1,2,-4.2863
19740517,1,3,-3.0858
19740517,1,4,-3.5924
19740517,1,5,-4.2957
19740517,2,1,-3.8573
19740517,2,2,-3.6676
19740517,2,3,-3.4244
19740517,2,4,-2.6750
19740517,2,5,-4.1630
19740517,3,1,-4.3782
19740517,3,2,-3.9080
19740517,3,3,-3.5659
19740517,3,4,-2.2884
19740517,3,5,-2.8594
19740524,1,1,-2.8677
19740524,1,2,-2.5739
19740524,1,3,-2.6605
19740524,1,4,-2.3647
19740524,1,5,-1.8258
19740524,2,1,-3.0422
19740524,2,2,-2.6837
19740524,2,3,-2.3642
19740524,2,4,-1.4124
19740524,2,5,-3.2332
19740524,3,1,-0.9005
19740524,3,2,0.2076
19740524,3,3,0.9808
19740524,3,4,1.5701
19740524,3,5,2.0499
19740531,1,1,-1.4414
19740531,1,2,-1.6446
19740531,1,3,-0.9132
19740531,1,4,-1.0975
19740531,1,5,-1.6619
19740531,2,1,-1.6689
19740531,2,2,-0.9361
19740531,2,3,-1.1942
19740531,2,4,-0.5871
19740531,2,5,-1.8974
19740531,3,1,-1.8953
19740531,3,2,-1.6830
19740531,3,3,-0.6641
19740531,3,4,-1.5251
19740531,3,5,-0.9646
19740607,1,1,5.5253
19740607,1,2,3.7738
19740607,1,3,4.2946
19740607,1,4,5.1373
19740607,1,5,4.7982
19740607,2,1,6.5090
19740607,2,2,6.4838
19740607,2,3,3.5017
19740607,2,4,6.6109
19740607,2,5,6.7771
19740607,3,1,7.0147
19740607,3,2,5.8851
19740607,3,3,6.2911
19740607,3,4,6.2933
19740607,3,5,5.5470
19740614,1,1,0.2524
19740614,1,2,0.1374
19740614,1,3,-0.7199
19740614,1,4,-1.8025
19740614,1,5,-1.4304
19740614,2,1,-0.7582
19740614,2,2,-1.7545
19740614,2,3,-0.5130
19740614,2,4,-1.9434
19740614,2,5,-1.5276
19740614,3,1,-1.0319
19740614,3,2,-1.7479
19740614,3,3,-0.6552
19740614,3,4,-0.1348
19740614,3,5,-1.9540
19740621,1,1,-3.4512
19740621,1,2,-3.3327
19740621,1,3,-2.7129
19740621,1,4,-3.0704
19740621,1,5,-2.9733
19740621,2,1,-4.5652
19740621,2,2,-3.2140
19740621,2,3,-3.6651
19740621,2,4,-2.8939
19740621,2,5,-3.4498
19740621,3,1,-4.8953
19740621,3,2,-3.7889
19740621,3,3,-4.4200
19740621,3,4,-4.2138
19740621,3,5,-3.0981
19740628,1,1,-2.7844
19740628,1,2,-2.2670
19740628,1,3,-2.5791
19740628,1,4,-3.7456
19740628,1,5,-2.7301
19740628,2,1,-2.3353
19740628,2,2,-1.5412
19740628,2,3,-1.9415
19740628,2,4,-2.4060
19740628,2,5,-3.0877
19740628,3,1,-1.4324
19740628,3,2,-1.2650
19740628,3,3,-1.7117
19740628,3,4,-2.4361
19740628,3,5,-3.2520
19740705,1,1,-2.9018
19740705,1,2,-2.2598
19740705,1,3,-3.9657
19740705,1,4,-3.3182
19740705,1,5,-3.1082
19740705,2,1,-3.5773
19740705,2,2,-2.1195
19740705,2,3,-2.6137
19740705,2,4,-3.5626
19740705,2,5,-4.0378
19740705,3,1,-3.0528
19740705,3,2,-2.5002
19740705,3,3,-3.4245
19740705,3,4,-3.2291
19740705,3,5,-4.6641
19740712,1,1,-3.1513
19740712,1,2,-3.0708
19740712,1,3,-2.8179
19740712,1,4,-1.5774
19740712,1,5,-2.8297
19740712,2,1,-1.4624
19740712,2,2,-2.5543
19740712,2,3,-1.7241
19740712,2,4,-1.9888
19740712,2,5,-1.4863
19740712,3,1,-1.7991
19740712,3,2,0.0047
19740712,3,3,-0.3815
19740712,3,4,-1.2722
19740712,3,5,-0.1142
19740719,1,1,2.5041
19740719,1,2,2.0939
19740719,1,3,2.6330
19740719,1,4,2.5123
19740719,1,5,2.4677
19740719,2,1,3.2951
19740719,2,2,2.7923
19740719,2,3,2.5698
19740719,2,4,2.4522
19740719,2,5,2.6522
19740719,3,1,1.2568
19740719,3,2,0.8682
19740719,3,3,0.1059
19740719,3,4,-0.0135
19740719,3,5,0.6858
19740726,1,1,0.6417
19740726,1,2,2.3596
19740726,1,3,1.0691
19740726,1,4,0.4222
19740726,1,5,0.0956
19740726,2,1,1.6258
19740726,2,2,0.4378
19740726,2,3,1.4714
19740726,2,4,1.7491
19740726,2,5,-0.5123
19740726,3,1,-0.1276
19740726,3,2,-0.3631
19740726,3,3,-2.7664
19740726,3,4,-2.7748
19740726,3,5,-3.0633
19740802,1,1,-2.9905
19740802,1,2,-2.0678
19740802,1,3,-3.1654
19740802,1,4,-3.4367
19740802,1,5,-2.8695
19740802,2,1,-4.1699
19740802,2,2,-2.9187
19740802,2,3,-2.4146
19740802,2,4,-4.3881
19740802,2,5,-4.0042
19740802,3,1,-2.8542
19740802,3,2,-3.2337
19740802,3,3,-6.0677
19740802,3,4,-7.4772
19740802,3,5,-5.5232
19740809,1,1,3.8932
19740809,1,2,3.1350
19740809,1,3,3.6597
19740809,1,4,4.0264
19740809,1,5,3.5005
19740809,2,1,4.9010
19740809,2,2,4.7854
19740809,2,3,3.9891
19740809,2,4,3.9351
19740809,2,5,5.4203
19740809,3,1,3.7193
19740809,3,2,3.2934
19740809,3,3,2.8532
19740809,3,4,3.0835
19740809,3,5,3.0576
19740816,1,1,-3.3610
19740816,1,2,-2.2901
19740816,1,3,-1.9110
19740816,1,4,-3.1148
19740816,1,5,-3.8924
19740816,2,1,-4.9815
19740816,2,2,-4.5657
19740816,2,3,-3.4952
19740816,2,4,-4.7525
19740816,2,5,-5.5981
19740816,3,1,-5.2068
19740816,3,2,-6.6127
19740816,3,3,-6.2375
19740816,3,4,-6.6506
19740816,3,5,-7.3421
19740823,1,1,-4.3275
19740823,1,2,-4.0872
19740823,1,3,-4.5901
19740823,1,4,-4.0801
19740823,1,5,-4.2652
19740823,2,1,-4.1363
19740823,2,2,-4.3297
19740823,2,3,-4.6189
19740823,2,4,-5.2854
19740823,2,5,-5.4538
19740823,3,1,-0.9824
19740823,3,2,-5.7263
19740823,3,3,-5.8565
19740823,3,4,-7.8243
19740823,3,5,-6.6503
19740830,1,1,-2.6774
19740830,1,2,-2.3930
19740830,1,3,-3.0077
19740830,1,4,-3.1822
19740830,1,5,-3.8013
19740830,2,1,-2.9741
19740830,2,2,-2.2259
19740830,2,3,-2.2600
19740830,2,4,-2.7337
19740830,2,5,-2.6248
19740830,3,1,-0.8746
19740830,3,2,0.4862
19740830,3,3,2.2047
19740830,3,4,2.1220
19740830,3,5,2.8757
19740906,1,1,-1.6796
19740906,1,2,-3.0117
19740906,1,3,-1.4601
19740906,1,4,-1.7964
19740906,1,5,-2.4371
19740906,2,1,-1.5751
19740906,2,2,-1.2897
19740906,2,3,-1.6733
19740906,2,4,-2.1385
19740906,2,5,-1.9162
19740906,3,1,-0.0312
19740906,3,2,-1.6066
19740906,3,3,-0.9052
19740906,3,4,-1.1779
19740906,3,5,-1.9435
19740913,1,1,-7.4844
19740913,1,2,-6.8556
19740913,1,3,-8.5231
19740913,1,4,-6.9340
19740913,1,5,-7.7928
19740913,2,1,-9.9543
19740913,2,2,-8.9033
19740913,2,3,-7.0634
19740913,2,4,-9.4140
19740913,2,5,-10.0280
19740913,3,1,-7.2502
19740913,3,2,-8.9602
19740913,3,3,-8.7477
19740913,3,4,-9.1397
19740913,3,5,-10.4429
19740920,1,1,4.3470
19740920,1,2,3.5782
19740920,1,3,3.7259
19740920,1,4,4.4720
19740920,1,5,3.5754
19740920,2,1,9.6379
19740920,2,2,6.6451
19740920,2,3,3.8179
19740920,2,4,7.0121
19740920,2,5,5.9234
19740920,3,1,5.9203
19740920,3,2,8.6093
19740920,3,3,6.7378
19740920,3,4,7.4254
19740920,3,5,7.1244
19740927,1,1,-1.1124
19740927,1,2,-1.0291
19740927,1,3,-0.6883
19740927,1,4,-1.6977
19740927,1,5,-1.8610
19740927,2,1,-3.0238
19740927,2,2,-4.0461
19740927,2,3,-1.6515
19740927,2,4,-2.2791
19740927,2,5,-2.7621
19740927,3,1,-3.4291
19740927,3,2,-7.9166
19740927,3,3,-8.9191
19740927,3,4,-8.3073
19740927,3,5,-8.4436
19741004,1,1,-3.5424
19741004,1,2,-3.5483
19741004,1,3,-2.0977
19741004,1,4,-2.2147
19741004,1,5,-3.3150
19741004,2,1,-1.2407
19741004,2,2,-2.4434
19741004,2,3,-3.3896
19741004,2,4,-2.0757
19741004,2,5,-4.1589
19741004,3,1,-3.6524
19741004,3,2,-3.6588
19741004,3,3,-4.0740
19741004,3,4,-6.2730
19741004,3,5,-4.1240
19741011,1,1,10.2417
19741011,1,2,7.6824
19741011,1,3,8.2921
19741011,1,4,7.8191
19741011,1,5,8.5903
19741011,2,1,11.9666
19741011,2,2,11.0663
19741011,2,3,8.0088
19741011,2,4,8.9444
19741011,2,5,9.6958
19741011,3,1,11.9088
19741011,3,2,13.5803
19741011,3,3,16.2573
19741011,3,4,15.0833
19741011,3,5,16.4613
19741018,1,1,2.1028
19741018,1,2,2.7879
19741018,1,3,3.0874
19741018,1,4,1.5417
19741018,1,5,1.9139
19741018,2,1,0.7362
19741018,2,2,1.0791
19741018,2,3,0.6563
19741018,2,4,3.0830
19741018,2,5,0.8439
19741018,3,1,3.1232
19741018,3,2,1.8026
19741018,3,3,0.2444
19741018,3,4,2.2566
19741018,3,5,1.1199
19741025,1,1,-1.5518
19741025,1,2,-0.5625
19741025,1,3,-0.9346
19741025,1,4,-1.3563
19741025,1,5,-1.6499
19741025,2,1,-1.7321
19741025,2,2,-1.7692
19741025,2,3,-1.9369
19741025,2,4,-2.6800
19741025,2,5,-2.6366
19741025,3,1,-1.8220
19741025,3,2,-3.4348
19741025,3,3,-2.3881
19741025,3,4,-2.2106
19741025,3,5,-4.4569
19741101,1,1,1.4251
19741101,1,2,0.6761
19741101,1,3,0.6535
19741101,1,4,1.5999
19741101,1,5,0.7920
19741101,2,1,1.3540
19741101,2,2,2.5464
19741101,2,3,2.9799
19741101,2,4,2.5753
19741101,2,5,1.5387
19741101,3,1,4.9553
19741101,3,2,4.9030
19741101,3,3,6.5795
19741101,3,4,7.4494
19741101,3,5,5.9339
19741108,1,1,1.2776
19741108,1,2,2.3787
19741108,1,3,0.8397
19741108,1,4,0.7275
19741108,1,5,0.7060
19741108,2,1,1.3012
19741108,2,2,2.7301
19741108,2,3,1.6986
19741108,2,4,1.2585
19741108,2,5,1.0207
19741108,3,1,1.1985
19741108,3,2,1.7350
19741108,3,3,2.6413
19741108,3,4,2.4583
19741108,3,5,2.1077
19741115,1,1,-2.2107
19741115,1,2,-2.0880
19741115,1,3,-2.1471
19741115,1,4,-1.8081
19741115,1,5,-2.6567
19741115,2,1,-0.7139
19741115,2,2,-1.7591
19741115,2,3,-2.3553
19741115,2,4,-1.9571
19741115,2,5,-2.9112
19741115,3,1,-1.7439
19741115,3,2,-4.3159
19741115,3,3,-4.5357
19741115,3,4,-5.3692
19741115,3,5,-4.1289
19741122,1,1,-5.2745
19741122,1,2,-4.0365
19741122,1,3,-4.5004
