date,rank_ME,rank_ROA_1,ret_vw
19870422,3,2,1.6430
19870422,3,3,1.6506
19870422,3,4,0.3685
19870422,3,5,1.2746
19870429,1,1,-1.1955
19870429,1,2,-0.8678
19870429,1,3,-1.5854
19870429,1,4,-1.5137
19870429,1,5,-1.4836
19870429,2,1,-1.3402
19870429,2,2,-0.9455
19870429,2,3,-0.8681
19870429,2,4,-0.8554
19870429,2,5,-1.7837
19870429,3,1,0.0008
19870429,3,2,-0.9451
19870429,3,3,-0.9727
19870429,3,4,-1.3276
19870429,3,5,-0.7025
19870506,1,1,0.3937
19870506,1,2,0.4624
19870506,1,3,1.3862
19870506,1,4,1.1843
19870506,1,5,1.6405
19870506,2,1,1.5393
19870506,2,2,1.8952
19870506,2,3,1.8062
19870506,2,4,2.3780
19870506,2,5,2.7519
19870506,3,1,4.8499
19870506,3,2,3.7665
19870506,3,3,4.0830
19870506,3,4,3.1046
19870506,3,5,3.5869
19870513,1,1,1.9613
19870513,1,2,0.5611
19870513,1,3,-0.0173
19870513,1,4,0.5988
19870513,1,5,-0.4645
19870513,2,1,1.5673
19870513,2,2,1.4006
19870513,2,3,-0.4727
19870513,2,4,0.3433
19870513,2,5,0.1801
19870513,3,1,1.0999
19870513,3,2,-0.4023
19870513,3,3,0.0214
19870513,3,4,-0.5069
19870513,3,5,-0.5091
19870520,1,1,-2.5924
19870520,1,2,-2.6828
19870520,1,3,-3.1495
19870520,1,4,-2.9886
19870520,1,5,-2.9816
19870520,2,1,-3.3469
19870520,2,2,-5.1267
19870520,2,3,-4.0577
19870520,2,4,-4.4082
19870520,2,5,-4.8565
19870520,3,1,-4.4642
19870520,3,2,-4.7481
19870520,3,3,-5.4605
19870520,3,4,-4.9530
19870520,3,5,-5.9056
19870527,1,1,1.6394
19870527,1,2,0.8313
19870527,1,3,1.1159
19870527,1,4,0.8868
19870527,1,5,1.0391
19870527,2,1,1.5961
19870527,2,2,2.0534
19870527,2,3,2.0682
19870527,2,4,2.4180
19870527,2,5,2.7359
19870527,3,1,2.9159
19870527,3,2,2.9841
19870527,3,3,3.2685
19870527,3,4,4.0500
19870527,3,5,4.1934
19870603,1,1,0.2806
19870603,1,2,0.9459
19870603,1,3,0.8708
19870603,1,4,1.1677
19870603,1,5,0.7992
19870603,2,1,1.4686
19870603,2,2,1.6160
19870603,2,3,0.8254
19870603,2,4,0.8558
19870603,2,5,1.2531
19870603,3,1,0.7080
19870603,3,2,2.2343
19870603,3,3,1.0767
19870603,3,4,1.7896
19870603,3,5,1.7069
19870610,1,1,1.1460
19870610,1,2,1.5301
19870610,1,3,0.8640
19870610,1,4,0.8990
19870610,1,5,1.0191
19870610,2,1,1.7271
19870610,2,2,1.0661
19870610,2,3,1.2454
19870610,2,4,2.0156
19870610,2,5,1.5195
19870610,3,1,2.1189
19870610,3,2,1.4528
19870610,3,3,0.9498
19870610,3,4,1.6150
19870610,3,5,1.6769
19870617,1,1,0.7851
19870617,1,2,0.5133
19870617,1,3,1.3343
19870617,1,4,1.4249
19870617,1,5,0.6091
19870617,2,1,0.5285
19870617,2,2,1.4025
19870617,2,3,1.3662
19870617,2,4,1.2339
19870617,2,5,1.4392
19870617,3,1,1.1894
19870617,3,2,1.5902
19870617,3,3,2.5630
19870617,3,4,2.6727
19870617,3,5,2.2718
19870624,1,1,-0.0281
19870624,1,2,0.3964
19870624,1,3,0.1220
19870624,1,4,-0.0764
19870624,1,5,-0.2118
19870624,2,1,-0.1900
19870624,2,2,0.2861
19870624,2,3,0.6567
19870624,2,4,0.7184
19870624,2,5,0.1508
19870624,3,1,0.1839
19870624,3,2,0.9090
19870624,3,3,0.8549
19870624,3,4,0.7337
19870624,3,5,0.9440
19870701,1,1,0.1651
19870701,1,2,-0.0130
19870701,1,3,0.2799
19870701,1,4,0.2698
19870701,1,5,-0.1310
19870701,2,1,-0.0978
19870701,2,2,-0.1832
19870701,2,3,-0.3388
19870701,2,4,-0.3918
19870701,2,5,-0.8057
19870701,3,1,-0.6233
19870701,3,2,-0.9529
19870701,3,3,-0.9724
19870701,3,4,-1.5343
19870701,3,5,-1.5425
19870708,1,1,1.0131
19870708,1,2,0.6095
19870708,1,3,0.9189
19870708,1,4,1.1654
19870708,1,5,0.9699
19870708,2,1,2.7427
19870708,2,2,0.7545
19870708,2,3,0.5155
19870708,2,4,1.0198
19870708,2,5,-0.2823
19870708,3,1,2.8014
19870708,3,2,2.9066
19870708,3,3,1.3312
19870708,3,4,1.4549
19870708,3,5,1.2601
19870715,1,1,1.0284
19870715,1,2,0.9940
19870715,1,3,0.9586
19870715,1,4,1.6913
19870715,1,5,1.2092
19870715,2,1,2.0806
19870715,2,2,2.7090
19870715,2,3,1.0352
19870715,2,4,1.5067
19870715,2,5,1.3437
19870715,3,1,2.1880
19870715,3,2,0.3639
19870715,3,3,0.8539
19870715,3,4,0.5901
19870715,3,5,1.2348
19870722,1,1,-0.2175
19870722,1,2,-0.0865
19870722,1,3,-0.0463
19870722,1,4,-0.4234
19870722,1,5,-0.0585
19870722,2,1,-0.5293
19870722,2,2,-0.1050
19870722,2,3,-0.1643
19870722,2,4,-0.5350
19870722,2,5,-0.6066
19870722,3,1,-0.4624
19870722,3,2,0.0587
19870722,3,3,-1.1988
19870722,3,4,-0.9400
19870722,3,5,-0.7052
19870729,1,1,0.3040
19870729,1,2,0.5281
19870729,1,3,0.4128
19870729,1,4,0.2615
19870729,1,5,0.6374
19870729,2,1,0.8674
19870729,2,2,0.9060
19870729,2,3,0.4263
19870729,2,4,0.4778
19870729,2,5,0.9684
19870729,3,1,1.8823
19870729,3,2,2.1088
19870729,3,3,1.9908
19870729,3,4,2.2013
19870729,3,5,2.3424
19870805,1,1,0.6104
19870805,1,2,0.1554
19870805,1,3,1.1626
19870805,1,4,0.8048
19870805,1,5,0.7639
19870805,2,1,1.5152
19870805,2,2,0.5175
19870805,2,3,1.0679
19870805,2,4,1.2735
19870805,2,5,1.6801
19870805,3,1,0.9391
19870805,3,2,1.2275
19870805,3,3,0.9830
19870805,3,4,1.8270
19870805,3,5,0.8860
19870812,1,1,0.3659
19870812,1,2,1.3258
19870812,1,3,0.9032
19870812,1,4,1.5499
19870812,1,5,2.2181
19870812,2,1,1.7985
19870812,2,2,2.2303
19870812,2,3,2.7542
19870812,2,4,2.9931
19870812,2,5,2.7813
19870812,3,1,0.3234
19870812,3,2,3.4383
19870812,3,3,3.1899
19870812,3,4,4.7189
19870812,3,5,5.3719
19870819,1,1,-1.5520
19870819,1,2,-0.7300
19870819,1,3,0.0116
19870819,1,4,0.4149
19870819,1,5,0.3732
19870819,2,1,-1.5071
19870819,2,2,0.1130
19870819,2,3,1.0540
19870819,2,4,-0.1897
19870819,2,5,-1.0249
19870819,3,1,-1.5808
19870819,3,2,-1.0617
19870819,3,3,-0.3457
19870819,3,4,-0.6717
19870819,3,5,-0.6687
19870826,1,1,0.7897
19870826,1,2,1.0185
19870826,1,3,0.9249
19870826,1,4,2.3929
19870826,1,5,2.0364
19870826,2,1,0.6234
19870826,2,2,0.6041
19870826,2,3,0.9949
19870826,2,4,1.4603
19870826,2,5,2.3745
19870826,3,1,1.2056
19870826,3,2,0.9293
19870826,3,3,0.9669
19870826,3,4,1.1866
19870826,3,5,2.5722
19870902,1,1,-0.5351
19870902,1,2,-0.4373
19870902,1,3,-0.3309
19870902,1,4,-0.4426
19870902,1,5,-0.5846
19870902,2,1,-1.2007
19870902,2,2,-1.9946
19870902,2,3,-1.8450
19870902,2,4,-2.2501
19870902,2,5,-2.3480
19870902,3,1,-3.2349
19870902,3,2,-3.1752
19870902,3,3,-3.4092
19870902,3,4,-3.6974
19870902,3,5,-3.7217
19870909,1,1,-1.7300
19870909,1,2,-2.1346
19870909,1,3,-1.3113
19870909,1,4,-1.7173
19870909,1,5,-2.0954
19870909,2,1,-2.6961
19870909,2,2,-2.1444
19870909,2,3,-2.5927
19870909,2,4,-2.5871
19870909,2,5,-2.5838
19870909,3,1,-2.2564
19870909,3,2,-2.6999
19870909,3,3,-2.1568
19870909,3,4,-2.1835
19870909,3,5,-2.3235
19870916,1,1,0.4597
19870916,1,2,0.5264
19870916,1,3,-0.1212
19870916,1,4,0.5974
19870916,1,5,0.7845
19870916,2,1,2.4103
19870916,2,2,1.2671
19870916,2,3,1.4811
19870916,2,4,1.8985
19870916,2,5,0.6559
19870916,3,1,0.4091
19870916,3,2,-0.0793
19870916,3,3,0.3543
19870916,3,4,-0.0489
19870916,3,5,0.7348
19870923,1,1,-0.7217
19870923,1,2,0.8071
19870923,1,3,-0.0286
19870923,1,4,-0.7857
19870923,1,5,-0.0627
19870923,2,1,-0.5389
19870923,2,2,0.4370
19870923,2,3,-0.4370
19870923,2,4,0.8445
19870923,2,5,0.4266
19870923,3,1,1.6612
19870923,3,2,1.5926
19870923,3,3,1.7777
19870923,3,4,2.7562
19870923,3,5,1.0094
19870930,1,1,0.4978
19870930,1,2,1.1434
19870930,1,3,1.9240
19870930,1,4,1.3099
19870930,1,5,1.2044
19870930,2,1,0.7407
19870930,2,2,1.2248
19870930,2,3,0.9324
19870930,2,4,1.1608
19870930,2,5,1.4806
19870930,3,1,0.5121
19870930,3,2,0.6966
19870930,3,3,0.6704
19870930,3,4,-0.0456
19870930,3,5,0.3877
19871007,1,1,-1.3777
19871007,1,2,-0.7088
19871007,1,3,-1.3697
19871007,1,4,-0.4288
19871007,1,5,-0.5108
19871007,2,1,-0.8524
19871007,2,2,-0.3493
19871007,2,3,-0.9619
19871007,2,4,-1.0869
19871007,2,5,-0.5487
19871007,3,1,-0.1397
19871007,3,2,0.4930
19871007,3,3,-1.0061
19871007,3,4,-0.5282
19871007,3,5,-1.5505
19871014,1,1,-3.5619
19871014,1,2,-3.3257
19871014,1,3,-2.8629
19871014,1,4,-3.2521
19871014,1,5,-3.9696
19871014,2,1,-4.4594
19871014,2,2,-3.4801
19871014,2,3,-4.8527
19871014,2,4,-4.5798
19871014,2,5,-5.1885
19871014,3,1,-4.0665
19871014,3,2,-4.0130
19871014,3,3,-2.3559
19871014,3,4,-4.2151
19871014,3,5,-5.3918
19871021,1,1,-19.7338
19871021,1,2,-18.3526
19871021,1,3,-18.7737
19871021,1,4,-19.7088
19871021,1,5,-20.4430
19871021,2,1,-21.1743
19871021,2,2,-18.3145
19871021,2,3,-16.6119
19871021,2,4,-19.4241
19871021,2,5,-20.3742
19871021,3,1,-19.7203
19871021,3,2,-16.4088
19871021,3,3,-12.9519
19871021,3,4,-15.6553
19871021,3,5,-15.9181
19871028,1,1,-20.0081
19871028,1,2,-17.7118
19871028,1,3,-17.3004
19871028,1,4,-18.9162
19871028,1,5,-20.7576
19871028,2,1,-20.2626
19871028,2,2,-16.0473
19871028,2,3,-14.3013
19871028,2,4,-18.6235
19871028,2,5,-21.3203
19871028,3,1,-12.4249
19871028,3,2,-11.7289
19871028,3,3,-8.1173
19871028,3,4,-9.4390
19871028,3,5,-10.5213
19871104,1,1,9.4834
19871104,1,2,8.2803
19871104,1,3,9.6926
19871104,1,4,11.2592
19871104,1,5,11.6093
19871104,2,1,12.3899
19871104,2,2,8.1323
19871104,2,3,8.3072
19871104,2,4,10.9770
19871104,2,5,15.1664
19871104,3,1,12.8491
19871104,3,2,7.8799
19871104,3,3,5.7130
19871104,3,4,5.8304
19871104,3,5,7.2910
19871111,1,1,-1.0863
19871111,1,2,-1.5272
19871111,1,3,-0.9795
19871111,1,4,-0.6952
19871111,1,5,-0.8687
19871111,2,1,-1.0629
19871111,2,2,-0.2692
19871111,2,3,-1.6395
19871111,2,4,-0.7154
19871111,2,5,-0.8829
19871111,3,1,-2.8293
19871111,3,2,-1.7264
19871111,3,3,-2.6292
19871111,3,4,-1.9193
19871111,3,5,-2.5024
19871118,1,1,-0.9119
19871118,1,2,0.5343
19871118,1,3,-0.3816
19871118,1,4,0.0843
19871118,1,5,0.3256
19871118,2,1,1.8433
19871118,2,2,1.2083
19871118,2,3,0.5623
19871118,2,4,0.1119
19871118,2,5,0.3230
19871118,3,1,0.5244
19871118,3,2,1.4442
19871118,3,3,1.5699
19871118,3,4,1.6394
19871118,3,5,1.7262
19871125,1,1,-2.6742
19871125,1,2,-1.0569
19871125,1,3,-1.4914
19871125,1,4,-0.1976
19871125,1,5,-0.6400
19871125,2,1,0.4125
19871125,2,2,1.0408
19871125,2,3,-0.8882
19871125,2,4,0.8247
19871125,2,5,0.2339
19871125,3,1,0.9445
19871125,3,2,-0.8318
19871125,3,3,-0.6249
19871125,3,4,-0.0798
19871125,3,5,-0.1880
19871202,1,1,-4.7394
19871202,1,2,-3.6153
19871202,1,3,-3.2386
19871202,1,4,-3.8877
19871202,1,5,-4.0545
19871202,2,1,-5.1751
19871202,2,2,-4.2933
19871202,2,3,-3.6546
19871202,2,4,-4.1159
19871202,2,5,-4.7762
19871202,3,1,-4.1054
19871202,3,2,-3.5288
19871202,3,3,-3.6881
19871202,3,4,-4.8129
19871202,3,5,-4.4804
19871209,1,1,-3.3694
19871209,1,2,-2.9086
19871209,1,3,-2.4630
19871209,1,4,-2.2628
19871209,1,5,-2.2852
19871209,2,1,-2.6574
19871209,2,2,-0.4653
19871209,2,3,-0.4595
19871209,2,4,-1.1480
19871209,2,5,0.4290
19871209,3,1,1.2711
19871209,3,2,1.9589
19871209,3,3,2.2432
19871209,3,4,2.6363
19871209,3,5,3.0294
19871216,1,1,4.7832
19871216,1,2,4.6988
19871216,1,3,6.5753
19871216,1,4,7.2222
19871216,1,5,7.9294
19871216,2,1,6.7761
19871216,2,2,7.2092
19871216,2,3,7.5747
19871216,2,4,7.1037
19871216,2,5,9.4717
19871216,3,1,2.4068
19871216,3,2,3.9482
19871216,3,3,3.2343
19871216,3,4,4.2491
19871216,3,5,4.8660
19871223,1,1,2.6799
19871223,1,2,3.6793
19871223,1,3,4.0830
19871223,1,4,4.3138
19871223,1,5,4.7072
19871223,2,1,1.9706
19871223,2,2,2.6385
19871223,2,3,4.4768
19871223,2,4,4.4864
19871223,2,5,4.8948
19871223,3,1,3.4616
19871223,3,2,3.2111
19871223,3,3,1.4294
19871223,3,4,1.4097
19871223,3,5,2.4174
19871230,1,1,-1.4987
19871230,1,2,-0.4202
19871230,1,3,-0.6189
19871230,1,4,-1.4967
19871230,1,5,-0.9706
19871230,2,1,-1.4162
19871230,2,2,-1.4859
19871230,2,3,-1.2312
19871230,2,4,-0.6011
19871230,2,5,-0.5244
19871230,3,1,-0.6862
19871230,3,2,-1.8824
19871230,3,3,-2.0702
19871230,3,4,-2.0046
19871230,3,5,-1.5635
19880106,1,1,9.1141
19880106,1,2,7.8426
19880106,1,3,7.2325
19880106,1,4,7.0725
19880106,1,5,6.8010
19880106,2,1,7.1688
19880106,2,2,6.9456
19880106,2,3,6.0158
19880106,2,4,4.8658
19880106,2,5,6.2418
19880106,3,1,6.4657
19880106,3,2,5.3053
19880106,3,3,3.9114
19880106,3,4,4.5759
19880106,3,5,4.2435
19880113,1,1,-2.6497
19880113,1,2,-3.3881
19880113,1,3,-3.3306
19880113,1,4,-4.6283
19880113,1,5,-4.1192
19880113,2,1,-4.3638
19880113,2,2,-4.0305
19880113,2,3,-4.5975
19880113,2,4,-5.0598
19880113,2,5,-6.0298
19880113,3,1,-5.7887
19880113,3,2,-4.1702
19880113,3,3,-3.8410
19880113,3,4,-5.2382
19880113,3,5,-6.3912
19880120,1,1,0.8883
19880120,1,2,0.7199
19880120,1,3,0.2698
19880120,1,4,0.6935
19880120,1,5,0.0249
19880120,2,1,-0.3306
19880120,2,2,0.7759
19880120,2,3,0.3823
19880120,2,4,-0.7283
19880120,2,5,-1.1382
19880120,3,1,-1.7371
19880120,3,2,-0.3076
19880120,3,3,-0.4567
19880120,3,4,-1.1233
19880120,3,5,-1.8824
19880127,1,1,1.5110
19880127,1,2,1.1798
19880127,1,3,2.0280
19880127,1,4,1.5217
19880127,1,5,0.6438
19880127,2,1,1.6269
19880127,2,2,2.8207
19880127,2,3,1.5364
19880127,2,4,0.7365
19880127,2,5,1.3382
19880127,3,1,1.5756
19880127,3,2,3.1652
19880127,3,3,3.7444
19880127,3,4,2.2481
19880127,3,5,1.9091
19880203,1,1,0.8014
19880203,1,2,1.9216
19880203,1,3,1.3525
19880203,1,4,0.5173
19880203,1,5,1.6292
19880203,2,1,1.8030
19880203,2,2,2.2732
19880203,2,3,1.0674
19880203,2,4,0.7401
19880203,2,5,1.3823
19880203,3,1,1.9237
19880203,3,2,2.0702
19880203,3,3,2.2926
19880203,3,4,0.5670
19880203,3,5,-0.0867
19880210,1,1,0.9127
19880210,1,2,1.1368
19880210,1,3,1.3179
19880210,1,4,1.1871
19880210,1,5,1.7288
19880210,2,1,1.9309
19880210,2,2,1.1658
19880210,2,3,2.0673
19880210,2,4,2.8776
19880210,2,5,2.0946
19880210,3,1,0.9500
19880210,3,2,1.8172
19880210,3,3,1.9708
19880210,3,4,2.2837
19880210,3,5,2.6514
19880217,1,1,1.6260
19880217,1,2,2.3597
19880217,1,3,1.8647
19880217,1,4,1.8872
19880217,1,5,2.3146
19880217,2,1,1.9349
19880217,2,2,2.3035
19880217,2,3,2.3558
19880217,2,4,2.0498
19880217,2,5,3.5047
19880217,3,1,0.9040
19880217,3,2,1.3025
19880217,3,3,-0.0142
19880217,3,4,1.6727
19880217,3,5,1.4309
19880224,1,1,1.6339
19880224,1,2,3.0665
19880224,1,3,2.7997
19880224,1,4,2.9784
19880224,1,5,3.4175
19880224,2,1,2.2967
19880224,2,2,3.1788
19880224,2,3,2.2214
19880224,2,4,3.5611
19880224,2,5,3.6189
19880224,3,1,3.5798
19880224,3,2,1.2383
19880224,3,3,1.7814
19880224,3,4,2.0791
19880224,3,5,2.5323
19880302,1,1,3.1258
19880302,1,2,4.0093
19880302,1,3,3.0726
19880302,1,4,3.0726
19880302,1,5,2.9618
19880302,2,1,3.0540
19880302,2,2,2.7565
19880302,2,3,3.7369
19880302,2,4,2.5963
19880302,2,5,3.5162
19880302,3,1,1.4977
19880302,3,2,1.5080
19880302,3,3,0.6417
19880302,3,4,1.8476
19880302,3,5,1.6349
19880309,1,1,3.5605
19880309,1,2,3.7572
19880309,1,3,4.0483
19880309,1,4,4.5575
19880309,1,5,3.8277
19880309,2,1,3.0499
19880309,2,2,3.5375
19880309,2,3,2.8935
19880309,2,4,3.7861
19880309,2,5,4.2949
19880309,3,1,2.1007
19880309,3,2,0.4402
19880309,3,3,-0.1823
19880309,3,4,0.4613
19880309,3,5,1.4955
19880316,1,1,0.8121
19880316,1,2,-0.0146
19880316,1,3,0.8403
19880316,1,4,0.0069
19880316,1,5,0.5822
19880316,2,1,0.2536
19880316,2,2,0.3162
19880316,2,3,1.0814
19880316,2,4,-0.5029
19880316,2,5,-0.1718
19880316,3,1,-0.4579
19880316,3,2,0.5540
19880316,3,3,0.8119
19880316,3,4,-0.0285
19880316,3,5,-1.2140
19880323,1,1,0.5593
19880323,1,2,0.5722
19880323,1,3,1.0508
19880323,1,4,1.1413
19880323,1,5,1.0774
19880323,2,1,1.4545
19880323,2,2,0.6869
19880323,2,3,1.5782
19880323,2,4,0.9228
19880323,2,5,0.6899
19880323,3,1,2.7089
19880323,3,2,0.6743
19880323,3,3,0.0580
19880323,3,4,0.3289
19880323,3,5,-0.4059
19880330,1,1,-2.4574
19880330,1,2,-2.0724
19880330,1,3,-1.8555
19880330,1,4,-1.5398
19880330,1,5,-1.8286
19880330,2,1,-2.5577
19880330,2,2,-2.3167
19880330,2,3,-2.1526
19880330,2,4,-2.6593
19880330,2,5,-2.9820
19880330,3,1,-3.1379
19880330,3,2,-2.6206
19880330,3,3,-3.9356
19880330,3,4,-3.3455
19880330,3,5,-4.5711
19880406,1,1,1.7718
19880406,1,2,1.4625
19880406,1,3,2.2592
19880406,1,4,2.0348
19880406,1,5,2.5332
19880406,2,1,0.3022
19880406,2,2,0.9934
19880406,2,3,1.4085
19880406,2,4,1.3598
19880406,2,5,1.5531
19880406,3,1,2.2709
19880406,3,2,1.8566
19880406,3,3,3.2447
19880406,3,4,3.0688
19880406,3,5,2.3382
19880413,1,1,1.2608
19880413,1,2,2.0149
19880413,1,3,1.9025
19880413,1,4,2.0571
19880413,1,5,2.4121
19880413,2,1,1.9370
19880413,2,2,2.8926
19880413,2,3,2.7005
19880413,2,4,3.0492
19880413,2,5,2.5966
19880413,3,1,2.4325
19880413,3,2,2.2550
19880413,3,3,1.9864
19880413,3,4,2.2322
19880413,3,5,2.8056
19880420,1,1,-2.5364
19880420,1,2,-2.3897
19880420,1,3,-1.7191
19880420,1,4,-2.3919
19880420,1,5,-1.5447
19880420,2,1,-2.8246
19880420,2,2,-3.6661
19880420,2,3,-2.7183
19880420,2,4,-2.7319
19880420,2,5,-3.0786
19880420,3,1,-5.3501
19880420,3,2,-4.9557
19880420,3,3,-5.4312
19880420,3,4,-5.9586
19880420,3,5,-5.1648
19880427,1,1,0.7788
19880427,1,2,1.2895
19880427,1,3,1.2037
19880427,1,4,0.7866
19880427,1,5,1.1632
19880427,2,1,1.7656
19880427,2,2,1.4822
19880427,2,3,1.7517
19880427,2,4,1.5303
19880427,2,5,1.4883
19880427,3,1,2.6987
19880427,3,2,2.5225
19880427,3,3,3.0599
19880427,3,4,3.4556
19880427,3,5,2.3621
19880504,1,1,0.5244
19880504,1,2,0.9654
19880504,1,3,0.6868
19880504,1,4,1.6600
19880504,1,5,1.7891
19880504,2,1,0.8827
19880504,2,2,1.5028
19880504,2,3,0.3011
19880504,2,4,1.3781
19880504,2,5,0.8295
19880504,3,1,0.2170
19880504,3,2,-0.4397
19880504,3,3,-1.2178
19880504,3,4,-1.1706
19880504,3,5,-1.1436
19880511,1,1,-2.6692
19880511,1,2,-2.3619
19880511,1,3,-2.3993
19880511,1,4,-2.0031
19880511,1,5,-2.8623
19880511,2,1,-2.9159
19880511,2,2,-2.5921
19880511,2,3,-2.5590
19880511,2,4,-3.1597
19880511,2,5,-3.0084
19880511,3,1,-3.6767
19880511,3,2,-1.9448
19880511,3,3,-2.1974
19880511,3,4,-2.3102
19880511,3,5,-3.5481
19880518,1,1,-0.7562
19880518,1,2,-0.6758
19880518,1,3,-0.1696
19880518,1,4,-0.7007
19880518,1,5,-0.6214
19880518,2,1,-0.5647
19880518,2,2,-0.8007
19880518,2,3,-0.2837
19880518,2,4,0.2286
19880518,2,5,-0.8835
19880518,3,1,-0.1655
19880518,3,2,-0.3618
19880518,3,3,-0.0746
19880518,3,4,-0.8605
19880518,3,5,-0.7423
19880525,1,1,-0.0146
19880525,1,2,0.2611
19880525,1,3,-0.3805
19880525,1,4,-0.5782
19880525,1,5,-0.4974
19880525,2,1,-0.2818
19880525,2,2,0.6638
19880525,2,3,-0.4532
19880525,2,4,0.0635
19880525,2,5,-0.2542
19880525,3,1,0.9664
19880525,3,2,-0.4173
19880525,3,3,0.7435
19880525,3,4,0.6659
19880525,3,5,0.9127
19880601,1,1,0.8925
19880601,1,2,1.4935
19880601,1,3,1.2455
19880601,1,4,1.9760
19880601,1,5,1.6231
19880601,2,1,2.8205
19880601,2,2,3.2974
19880601,2,3,2.7960
19880601,2,4,2.7077
19880601,2,5,2.7285
19880601,3,1,3.9655
19880601,3,2,5.3165
19880601,3,3,4.6357
19880601,3,4,4.0530
19880601,3,5,5.7759
19880608,1,1,1.4413
19880608,1,2,1.6816
19880608,1,3,2.4846
19880608,1,4,2.1000
19880608,1,5,1.9339
19880608,2,1,2.7431
19880608,2,2,1.9190
19880608,2,3,2.2617
19880608,2,4,1.8329
19880608,2,5,2.8896
19880608,3,1,2.4916
19880608,3,2,1.4813
19880608,3,3,1.3823
19880608,3,4,2.3205
19880608,3,5,2.0452
19880615,1,1,1.3515
19880615,1,2,1.5183
19880615,1,3,1.6012
19880615,1,4,2.1273
19880615,1,5,2.5551
19880615,2,1,0.7381
19880615,2,2,2.2725
19880615,2,3,1.9311
19880615,2,4,2.1270
19880615,2,5,2.0640
19880615,3,1,0.1229
19880615,3,2,0.9855
19880615,3,3,1.3211
19880615,3,4,1.0742
19880615,3,5,1.3358
19880622,1,1,0.1086
19880622,1,2,0.0567
19880622,1,3,0.7217
19880622,1,4,0.1865
19880622,1,5,0.7197
19880622,2,1,0.3420
19880622,2,2,0.8377
19880622,2,3,0.4161
19880622,2,4,0.2171
19880622,2,5,0.7753
19880622,3,1,-0.1895
19880622,3,2,0.2461
19880622,3,3,1.0035
19880622,3,4,0.8155
19880622,3,5,-0.1815
19880629,1,1,0.4463
19880629,1,2,0.4626
19880629,1,3,0.9143
19880629,1,4,1.2006
19880629,1,5,1.5134
19880629,2,1,0.7965
19880629,2,2,1.3120
19880629,2,3,0.8978
19880629,2,4,1.0352
19880629,2,5,0.8869
19880629,3,1,-0.9259
19880629,3,2,-1.1645
19880629,3,3,-1.0469
19880629,3,4,-1.9981
19880629,3,5,-1.1466
19880706,1,1,0.7558
19880706,1,2,1.4488
19880706,1,3,1.4956
19880706,1,4,1.1796
19880706,1,5,1.5006
19880706,2,1,1.4211
19880706,2,2,1.4132
19880706,2,3,1.5129
19880706,2,4,1.4613
19880706,2,5,0.9858
19880706,3,1,0.3461
19880706,3,2,-0.1712
19880706,3,3,0.1587
19880706,3,4,-0.0539
19880706,3,5,0.7547
19880713,1,1,0.0226
19880713,1,2,0.0089
19880713,1,3,0.2038
19880713,1,4,0.2954
19880713,1,5,0.4234
19880713,2,1,0.4043
19880713,2,2,-0.3995
19880713,2,3,-1.6483
19880713,2,4,-1.7019
19880713,2,5,-0.0975
19880713,3,1,0.0218
19880713,3,2,-0.5807
19880713,3,3,-0.7600
19880713,3,4,-1.1503
19880713,3,5,-1.1812
19880720,1,1,0.5386
19880720,1,2,0.7011
19880720,1,3,0.2620
19880720,1,4,0.5554
19880720,1,5,0.3169
19880720,2,1,1.0435
19880720,2,2,0.0712
19880720,2,3,0.5361
19880720,2,4,-0.5758
19880720,2,5,-0.5046
19880720,3,1,0.0141
19880720,3,2,0.3177
19880720,3,3,0.1485
19880720,3,4,-0.0558
19880720,3,5,-0.0201
19880727,1,1,-1.9284
19880727,1,2,-0.9929
19880727,1,3,-1.2707
19880727,1,4,-2.0485
19880727,1,5,-1.1966
19880727,2,1,-1.7483
19880727,2,2,-0.8827
19880727,2,3,-2.1260
19880727,2,4,-2.4357
19880727,2,5,-2.7171
19880727,3,1,-2.8817
19880727,3,2,-1.7121
19880727,3,3,-2.5980
19880727,3,4,-2.8150
19880727,3,5,-2.8737
19880803,1,1,0.9419
19880803,1,2,0.9783
19880803,1,3,0.4857
19880803,1,4,1.3685
19880803,1,5,1.0380
19880803,2,1,2.1135
19880803,2,2,1.7286
19880803,2,3,1.3154
19880803,2,4,1.7043
19880803,2,5,1.3004
19880803,3,1,2.8814
19880803,3,2,2.7553
19880803,3,3,3.6162
19880803,3,4,3.8405
19880803,3,5,3.9805
19880810,1,1,-2.7230
19880810,1,2,-1.9621
19880810,1,3,-1.2632
19880810,1,4,-2.4416
19880810,1,5,-2.4400
19880810,2,1,-2.9913
19880810,2,2,-2.3578
19880810,2,3,-2.9022
19880810,2,4,-2.1873
19880810,2,5,-3.1628
19880810,3,1,-3.3834
19880810,3,2,-2.7765
19880810,3,3,-3.6117
19880810,3,4,-4.3709
19880810,3,5,-4.2486
19880817,1,1,-0.3450
19880817,1,2,-0.3581
19880817,1,3,-0.5668
19880817,1,4,-1.5160
19880817,1,5,-1.2815
19880817,2,1,-0.4286
19880817,2,2,-0.6474
19880817,2,3,-1.3055
19880817,2,4,-1.4930
19880817,2,5,-1.7715
19880817,3,1,0.6535
19880817,3,2,-0.2759
19880817,3,3,-0.8628
19880817,3,4,-0.4053
19880817,3,5,-0.0124
19880824,1,1,-0.4914
19880824,1,2,-0.3311
19880824,1,3,-1.0467
19880824,1,4,-0.5345
