date,rank_IVq_1,ret_vw
19810325,3,1.5422
19810325,4,2.1718
19810325,5,3.0126
19810325,6,2.4039
19810325,7,4.8675
19810325,8,2.7453
19810325,9,3.3068
19810325,10,3.5950
19810401,1,-0.5348
19810401,2,0.0163
19810401,3,0.1306
19810401,4,1.0525
19810401,5,0.4296
19810401,6,-0.1942
19810401,7,-0.3375
19810401,8,0.6835
19810401,9,-0.5010
19810401,10,0.1559
19810408,1,-1.1369
19810408,2,-1.5080
19810408,3,-1.0546
19810408,4,-0.6237
19810408,5,-1.1390
19810408,6,-2.2337
19810408,7,-0.9888
19810408,8,-0.6083
19810408,9,-1.2501
19810408,10,-0.8390
19810415,1,0.4273
19810415,2,-0.7372
19810415,3,-1.1395
19810415,4,0.0971
19810415,5,-0.1490
19810415,6,0.4363
19810415,7,0.2175
19810415,8,0.2448
19810415,9,1.6844
19810415,10,-0.7223
19810422,1,0.1089
19810422,2,-0.4246
19810422,3,0.1762
19810422,4,1.1587
19810422,5,0.4506
19810422,6,0.1107
19810422,7,0.3421
19810422,8,-1.0011
19810422,9,0.7698
19810422,10,-0.9582
19810429,1,-1.2428
19810429,2,0.6209
19810429,3,-0.2815
19810429,4,-0.7752
19810429,5,-1.2004
19810429,6,-1.1399
19810429,7,-1.1876
19810429,8,-1.1581
19810429,9,-2.3413
19810429,10,-0.5523
19810506,1,-2.6191
19810506,2,-0.7511
19810506,3,-1.3650
19810506,4,0.0433
19810506,5,-1.4849
19810506,6,-1.7071
19810506,7,-1.3177
19810506,8,-0.5446
19810506,9,-1.1080
19810506,10,-2.0556
19810513,1,0.3945
19810513,2,-0.1646
19810513,3,0.2779
19810513,4,-1.2767
19810513,5,0.3555
19810513,6,0.6309
19810513,7,1.5313
19810513,8,0.4345
19810513,9,0.8083
19810513,10,1.5342
19810520,1,0.9671
19810520,2,0.7584
19810520,3,0.8885
19810520,4,0.8675
19810520,5,2.4112
19810520,6,1.6116
19810520,7,2.2140
19810520,8,1.5667
19810520,9,2.6276
19810520,10,1.6945
19810527,1,2.1963
19810527,2,1.0650
19810527,3,0.7298
19810527,4,1.4160
19810527,5,2.1411
19810527,6,2.0899
19810527,7,2.6048
19810527,8,1.9140
19810527,9,1.9009
19810527,10,1.4766
19810603,1,-0.7516
19810603,2,-1.4955
19810603,3,-1.4768
19810603,4,-2.1390
19810603,5,-2.6842
19810603,6,-2.6784
19810603,7,-3.1092
19810603,8,-4.4964
19810603,9,-5.5106
19810603,10,-3.1984
19810610,1,1.6249
19810610,2,0.5467
19810610,3,1.9336
19810610,4,0.5157
19810610,5,0.9534
19810610,6,1.0796
19810610,7,1.0759
19810610,8,0.3954
19810610,9,-0.3117
19810610,10,-0.2250
19810617,1,1.7306
19810617,2,1.3143
19810617,3,0.9424
19810617,4,0.8550
19810617,5,0.2915
19810617,6,-0.7547
19810617,7,-1.0264
19810617,8,-0.1167
19810617,9,-0.4180
19810617,10,-0.0100
19810624,1,-1.1345
19810624,2,-0.8209
19810624,3,0.0542
19810624,4,-0.3205
19810624,5,-0.5284
19810624,6,0.8131
19810624,7,0.1456
19810624,8,0.8484
19810624,9,-0.2476
19810624,10,1.7028
19810701,1,-2.2264
19810701,2,-2.8878
19810701,3,-1.6590
19810701,4,-2.6332
19810701,5,-1.5337
19810701,6,-2.2809
19810701,7,-1.4226
19810701,8,-0.9894
19810701,9,-1.4364
19810701,10,-2.1514
19810708,1,-0.5881
19810708,2,-0.7142
19810708,3,-1.8449
19810708,4,-1.7772
19810708,5,-2.6179
19810708,6,-1.0156
19810708,7,-1.4788
19810708,8,-1.2318
19810708,9,-3.2854
19810708,10,-1.4814
19810715,1,0.5034
19810715,2,0.4512
19810715,3,1.3659
19810715,4,0.9426
19810715,5,1.1015
19810715,6,3.5779
19810715,7,3.0766
19810715,8,3.0997
19810715,9,2.0910
19810715,10,2.6637
19810722,1,-2.3252
19810722,2,-2.0880
19810722,3,-1.9210
19810722,4,-2.2482
19810722,5,-2.8283
19810722,6,-2.1034
19810722,7,-2.1586
19810722,8,-2.4927
19810722,9,-1.1388
19810722,10,-1.9356
19810729,1,2.0391
19810729,2,1.2756
19810729,3,1.5539
19810729,4,1.7608
19810729,5,0.3289
19810729,6,1.6667
19810729,7,1.9004
19810729,8,1.6232
19810729,9,1.4143
19810729,10,-0.1327
19810805,1,3.1335
19810805,2,1.6643
19810805,3,2.1914
19810805,4,1.1618
19810805,5,3.2824
19810805,6,4.9645
19810805,7,2.7847
19810805,8,3.0066
19810805,9,5.6347
19810805,10,3.1599
19810812,1,1.1503
19810812,2,0.0600
19810812,3,1.4984
19810812,4,0.4514
19810812,5,0.4319
19810812,6,0.5298
19810812,7,0.8204
19810812,8,1.0385
19810812,9,0.4935
19810812,10,1.0992
19810819,1,-2.2266
19810819,2,-1.6158
19810819,3,-2.0448
19810819,4,-1.5946
19810819,5,-1.6334
19810819,6,-2.1636
19810819,7,-2.6405
19810819,8,-2.8609
19810819,9,-2.8022
19810819,10,-4.3999
19810826,1,-3.1738
19810826,2,-4.0155
19810826,3,-3.9698
19810826,4,-3.7999
19810826,5,-3.7332
19810826,6,-5.3869
19810826,7,-5.2674
19810826,8,-5.1184
19810826,9,-5.6856
19810826,10,-4.7888
19810902,1,-0.4568
19810902,2,-0.4320
19810902,3,-0.4574
19810902,4,-1.9010
19810902,5,-1.7038
19810902,6,-2.1486
19810902,7,-1.4531
19810902,8,-0.4327
19810902,9,-2.0895
19810902,10,-2.9143
19810909,1,-3.2194
19810909,2,-3.8266
19810909,3,-3.8028
19810909,4,-4.6724
19810909,5,-3.5222
19810909,6,-4.6136
19810909,7,-5.0253
19810909,8,-6.0296
19810909,9,-6.4092
19810909,10,-7.6690
19810916,1,0.9810
19810916,2,0.9902
19810916,3,0.0682
19810916,4,0.8739
19810916,5,0.5208
19810916,6,0.3538
19810916,7,0.6875
19810916,8,-0.4309
19810916,9,-0.5223
19810916,10,-1.4064
19810923,1,-1.5605
19810923,2,-2.3697
19810923,3,-3.2736
19810923,4,-3.0890
19810923,5,-3.5045
19810923,6,-4.0918
19810923,7,-5.2058
19810923,8,-5.4869
19810923,9,-6.9958
19810923,10,-7.8712
19810930,1,0.8650
19810930,2,0.4529
19810930,3,0.3056
19810930,4,0.1757
19810930,5,0.3722
19810930,6,0.4348
19810930,7,0.7953
19810930,8,1.1485
19810930,9,0.1792
19810930,10,0.4863
19811007,1,2.2742
19811007,2,2.6689
19811007,3,5.5936
19811007,4,6.3754
19811007,5,4.5528
19811007,6,5.8693
19811007,7,6.3371
19811007,8,6.8793
19811007,9,8.0038
19811007,10,7.0217
19811014,1,-1.4123
19811014,2,-0.7842
19811014,3,-1.4049
19811014,4,-2.4883
19811014,5,-1.7153
19811014,6,-1.1787
19811014,7,-1.8215
19811014,8,-1.8210
19811014,9,-1.7543
19811014,10,-2.1351
19811021,1,-0.1776
19811021,2,1.0385
19811021,3,1.4335
19811021,4,1.5851
19811021,5,1.8664
19811021,6,1.2592
19811021,7,2.3362
19811021,8,1.4004
19811021,9,1.5444
19811021,10,1.0187
19811028,1,-1.5745
19811028,2,-0.2307
19811028,3,1.1062
19811028,4,-0.4377
19811028,5,0.0834
19811028,6,-0.3865
19811028,7,0.0002
19811028,8,-0.3307
19811028,9,-0.2957
19811028,10,1.2632
19811104,1,4.2878
19811104,2,3.7933
19811104,3,4.4665
19811104,4,4.9487
19811104,5,4.8474
19811104,6,4.5386
19811104,7,5.5732
19811104,8,4.7904
19811104,9,4.3350
19811104,10,4.2637
19811111,1,0.4682
19811111,2,-0.2595
19811111,3,-1.1555
19811111,4,-2.1316
19811111,5,-1.7639
19811111,6,-1.4224
19811111,7,-2.2460
19811111,8,-2.7811
19811111,9,-1.7539
19811111,10,-1.7692
19811118,1,-0.3884
19811118,2,-0.5260
19811118,3,-2.3340
19811118,4,-2.0720
19811118,5,-3.3262
19811118,6,-2.7485
19811118,7,-2.9823
19811118,8,-3.6972
19811118,9,-3.2413
19811118,10,-3.5379
19811125,1,2.0925
19811125,2,2.9728
19811125,3,3.1896
19811125,4,3.6400
19811125,5,3.2956
19811125,6,2.8094
19811125,7,5.0871
19811125,8,3.5728
19811125,9,3.5391
19811125,10,3.5539
19811202,1,-0.1630
19811202,2,-0.2673
19811202,3,1.5044
19811202,4,1.1840
19811202,5,0.9773
19811202,6,0.5446
19811202,7,2.1819
19811202,8,1.3269
19811202,9,-1.6908
19811202,10,-0.2603
19811209,1,0.2849
19811209,2,0.9982
19811209,3,0.2755
19811209,4,0.8188
19811209,5,0.3617
19811209,6,0.9494
19811209,7,-0.0572
19811209,8,-0.9499
19811209,9,1.1705
19811209,10,0.3841
19811216,1,-1.4094
19811216,2,-2.8635
19811216,3,-2.4933
19811216,4,-2.7821
19811216,5,-2.3788
19811216,6,-2.0351
19811216,7,-1.2669
19811216,8,-1.4156
19811216,9,-2.6534
19811216,10,-2.7408
19811223,1,0.6140
19811223,2,-0.0124
19811223,3,0.2997
19811223,4,0.0729
19811223,5,-0.5081
19811223,6,-0.2250
19811223,7,-0.6791
19811223,8,-0.0771
19811223,9,-0.8767
19811223,10,0.0851
19811230,1,0.4387
19811230,2,0.0425
19811230,3,0.0497
19811230,4,0.0253
19811230,5,-0.3155
19811230,6,-0.4682
19811230,7,-0.7245
19811230,8,-0.5265
19811230,9,-0.8239
19811230,10,-1.0794
19820106,1,-1.6655
19820106,2,-2.6259
19820106,3,-1.6697
19820106,4,-2.1411
19820106,5,-2.2473
19820106,6,-2.7583
19820106,7,-3.4466
19820106,8,-2.5835
19820106,9,-3.5129
19820106,10,-3.0169
19820113,1,-1.9396
19820113,2,-3.6550
19820113,3,-3.2959
19820113,4,-4.4410
19820113,5,-4.6569
19820113,6,-5.0484
19820113,7,-6.1093
19820113,8,-4.9050
19820113,9,-5.6319
19820113,10,-6.0855
19820120,1,-0.0602
19820120,2,1.3635
19820120,3,0.5947
19820120,4,-0.0858
19820120,5,-0.4100
19820120,6,-0.5728
19820120,7,0.1255
19820120,8,-0.0624
19820120,9,1.3062
19820120,10,0.1796
19820127,1,0.6985
19820127,2,0.3180
19820127,3,0.0963
19820127,4,-0.3560
19820127,5,-0.0877
19820127,6,-0.9130
19820127,7,0.3074
19820127,8,-1.4695
19820127,9,-1.9561
19820127,10,-2.2493
19820203,1,1.3432
19820203,2,0.7517
19820203,3,1.4920
19820203,4,1.4849
19820203,5,2.1733
19820203,6,1.0988
19820203,7,3.0364
19820203,8,2.5266
19820203,9,0.3568
19820203,10,0.9640
19820210,1,-1.1619
19820210,2,-0.8847
19820210,3,-0.4207
19820210,4,-1.6104
19820210,5,-2.3057
19820210,6,-2.6879
19820210,7,-2.7478
19820210,8,-3.1409
19820210,9,-4.5826
19820210,10,-4.0197
19820217,1,-0.2533
19820217,2,-0.4680
19820217,3,-0.8609
19820217,4,-0.8437
19820217,5,-0.8394
19820217,6,-0.6587
19820217,7,-0.1966
19820217,8,-1.2654
19820217,9,-0.1910
19820217,10,-1.1032
19820224,1,0.6801
19820224,2,-0.0235
19820224,3,0.3217
19820224,4,-0.3610
19820224,5,-0.3931
19820224,6,-1.7050
19820224,7,-1.0469
19820224,8,-0.8705
19820224,9,-2.8812
19820224,10,-1.8936
19820303,1,0.8036
19820303,2,-1.6520
19820303,3,-1.3628
19820303,4,-3.2358
19820303,5,-2.0675
19820303,6,-2.7107
19820303,7,-2.7256
19820303,8,-4.6730
19820303,9,-2.4322
19820303,10,-4.9330
19820310,1,0.2393
19820310,2,-1.7173
19820310,3,-1.4510
19820310,4,-0.8118
19820310,5,-4.1557
19820310,6,-2.6463
19820310,7,-4.2220
19820310,8,-3.9689
19820310,9,-4.1764
19820310,10,-4.8098
19820317,1,-0.6311
19820317,2,-1.6177
19820317,3,0.1426
19820317,4,0.7333
19820317,5,0.7792
19820317,6,-0.0750
19820317,7,-0.2794
19820317,8,0.5135
19820317,9,-0.0209
19820317,10,0.2162
19820324,1,1.9244
19820324,2,3.6370
19820324,3,2.8299
19820324,4,2.9509
19820324,5,5.3588
19820324,6,5.3315
19820324,7,5.9915
19820324,8,5.2410
19820324,9,5.5458
19820324,10,4.3206
19820331,1,-0.4786
19820331,2,0.3468
19820331,3,-0.9625
19820331,4,-1.4476
19820331,5,-1.1825
19820331,6,-1.0825
19820331,7,-0.8832
19820331,8,0.1510
19820331,9,0.6604
19820331,10,1.0166
19820407,1,1.2738
19820407,2,3.0434
19820407,3,2.9719
19820407,4,4.5274
19820407,5,2.8670
19820407,6,3.5590
19820407,7,3.6089
19820407,8,4.8988
19820407,9,5.7228
19820407,10,3.7467
19820414,1,0.8205
19820414,2,0.2251
19820414,3,0.6397
19820414,4,0.4222
19820414,5,0.6725
19820414,6,0.6290
19820414,7,0.2967
19820414,8,-0.1407
19820414,9,-0.1752
19820414,10,-1.4228
19820421,1,0.3843
19820421,2,0.5572
19820421,3,0.4947
19820421,4,-0.4791
19820421,5,0.8246
19820421,6,-0.2985
19820421,7,0.9211
19820421,8,-0.8942
19820421,9,-0.4818
19820421,10,0.8574
19820428,1,0.6697
19820428,2,0.8639
19820428,3,1.0417
19820428,4,2.5348
19820428,5,1.5346
19820428,6,2.1599
19820428,7,1.5897
19820428,8,2.4565
19820428,9,2.0461
19820428,10,0.8685
19820505,1,0.5848
19820505,2,0.5953
19820505,3,0.9605
19820505,4,1.0161
19820505,5,0.7388
19820505,6,0.3275
19820505,7,0.7097
19820505,8,-0.0056
19820505,9,0.3280
19820505,10,-1.2013
19820512,1,0.6690
19820512,2,1.9191
19820512,3,1.0112
19820512,4,2.0691
19820512,5,2.3795
19820512,6,1.2246
19820512,7,1.4212
19820512,8,2.6306
19820512,9,3.2197
19820512,10,2.2078
19820519,1,-2.2867
19820519,2,-2.6077
19820519,3,-2.8267
19820519,4,-3.6808
19820519,5,-3.8055
19820519,6,-2.7455
19820519,7,-3.6571
19820519,8,-4.1002
19820519,9,-3.1422
19820519,10,-4.1003
19820526,1,-0.6458
19820526,2,-0.5122
19820526,3,-0.8283
19820526,4,-1.6531
19820526,5,-2.0610
19820526,6,-3.2537
19820526,7,-2.4199
19820526,8,-2.9462
19820526,9,-3.3292
19820526,10,-4.6774
19820602,1,-0.8833
19820602,2,-0.5520
19820602,3,0.1696
19820602,4,-0.0839
19820602,5,-1.6316
19820602,6,-0.8084
19820602,7,-1.4879
19820602,8,-0.5182
19820602,9,-0.5245
19820602,10,-0.7266
19820609,1,-2.2541
19820609,2,-1.6963
19820609,3,-1.3089
19820609,4,-2.3550
19820609,5,-3.9232
19820609,6,-3.7496
19820609,7,-3.3093
19820609,8,-3.6328
19820609,9,-4.1099
19820609,10,-5.8879
19820616,1,0.4117
19820616,2,-0.0844
19820616,3,-0.6567
19820616,4,-0.8551
19820616,5,0.0007
19820616,6,0.4386
19820616,7,-1.0649
19820616,8,1.0933
19820616,9,0.2803
19820616,10,-0.9712
19820623,1,0.9354
19820623,2,0.4474
19820623,3,0.0443
19820623,4,0.7989
19820623,5,1.8886
19820623,6,0.4544
19820623,7,1.5293
19820623,8,3.4516
19820623,9,1.0994
19820623,10,1.7456
19820630,1,0.2888
19820630,2,-0.1528
19820630,3,-1.3147
19820630,4,0.2513
19820630,5,0.6120
19820630,6,-0.1819
19820630,7,-0.4868
19820630,8,-0.8648
19820630,9,-2.1648
19820630,10,-1.9799
19820707,1,-1.3270
19820707,2,-1.6983
19820707,3,-1.9312
19820707,4,-2.0945
19820707,5,-1.7901
19820707,6,-2.7051
19820707,7,-1.4088
19820707,8,-2.7342
19820707,9,-2.0897
19820707,10,-2.4782
19820714,1,3.5891
19820714,2,3.4604
19820714,3,2.2856
19820714,4,3.5579
19820714,5,2.6747
19820714,6,2.3006
19820714,7,1.3861
19820714,8,2.0839
19820714,9,0.2932
19820714,10,-0.3083
19820721,1,0.7639
19820721,2,1.2110
19820721,3,1.5399
19820721,4,1.0111
19820721,5,1.3562
19820721,6,-0.3209
19820721,7,0.4999
19820721,8,0.7208
19820721,9,-0.2726
19820721,10,2.7131
19820728,1,-2.7541
19820728,2,-3.6350
19820728,3,-3.4118
19820728,4,-3.5317
19820728,5,-3.0954
19820728,6,-3.6132
19820728,7,-3.5513
19820728,8,-3.5138
19820728,9,-2.4355
19820728,10,-3.8300
19820804,1,-0.5185
19820804,2,-0.4979
19820804,3,-1.1518
19820804,4,-1.3688
19820804,5,-1.0781
19820804,6,-1.6574
19820804,7,-1.9610
19820804,8,-2.4554
19820804,9,-3.6426
19820804,10,-4.4714
19820811,1,-2.5432
19820811,2,-2.2666
19820811,3,-2.8071
19820811,4,-3.6496
19820811,5,-3.0209
19820811,6,-2.8356
19820811,7,-3.1171
19820811,8,-3.3080
19820811,9,-4.1114
19820811,10,-5.8788
19820818,1,6.6267
19820818,2,5.9489
19820818,3,5.9211
19820818,4,5.8286
19820818,5,6.2119
19820818,6,4.6341
19820818,7,3.9773
19820818,8,4.3287
19820818,9,3.4202
19820818,10,2.6476
19820825,1,5.5046
19820825,2,6.9864
19820825,3,9.4313
19820825,4,8.1997
19820825,5,6.6189
19820825,6,9.6193
19820825,7,11.9201
19820825,8,12.1704
19820825,9,12.6653
19820825,10,12.4455
19820901,1,0.4068
19820901,2,1.2647
19820901,3,1.6228
19820901,4,1.0515
19820901,5,2.4913
19820901,6,2.8049
19820901,7,-0.2593
19820901,8,0.5192
19820901,9,0.1312
19820901,10,0.6916
19820908,1,2.8675
19820908,2,2.8031
19820908,3,2.1413
19820908,4,4.0473
19820908,5,4.3795
19820908,6,3.2795
19820908,7,4.4818
19820908,8,5.5210
19820908,9,3.0579
19820908,10,2.6487
19820915,1,0.9744
19820915,2,2.3036
19820915,3,2.0384
19820915,4,2.3028
19820915,5,2.0583
19820915,6,2.0548
19820915,7,1.5381
19820915,8,2.2018
19820915,9,2.6308
19820915,10,1.1735
19820922,1,0.3826
19820922,2,0.9966
19820922,3,0.3876
19820922,4,-0.0556
19820922,5,-0.7650
19820922,6,-1.6117
19820922,7,0.5116
19820922,8,-2.2359
19820922,9,-0.5012
19820922,10,-0.4773
19820929,1,-1.4000
19820929,2,-1.9641
19820929,3,-2.1034
19820929,4,-2.0887
19820929,5,-2.5546
19820929,6,-1.4572
19820929,7,-2.5733
19820929,8,-1.4511
19820929,9,-2.3429
19820929,10,-2.4821
19821006,1,2.9491
19821006,2,4.1380
19821006,3,2.5833
19821006,4,3.3715
19821006,5,3.2487
19821006,6,3.7270
19821006,7,2.9954
19821006,8,3.5569
19821006,9,3.9646
19821006,10,2.2090
19821013,1,6.0412
19821013,2,7.7953
19821013,3,8.7255
19821013,4,8.5588
19821013,5,8.6446
19821013,6,9.1716
19821013,7,10.2674
19821013,8,10.4740
19821013,9,10.4583
19821013,10,7.6527
19821020,1,0.9272
19821020,2,1.8395
19821020,3,1.8158
19821020,4,2.5138
19821020,5,3.2270
19821020,6,3.0716
19821020,7,3.1022
19821020,8,3.1926
19821020,9,2.7914
19821020,10,3.2004
19821027,1,-2.7600
19821027,2,-3.5845
19821027,3,-3.3126
19821027,4,-1.3305
19821027,5,-0.7516
19821027,6,-2.0698
19821027,7,-2.7490
19821027,8,-1.2457
19821027,9,-0.8745
19821027,10,0.3866
19821103,1,4.5235
19821103,2,5.9505
19821103,3,5.7844
19821103,4,6.2965
19821103,5,7.3629
19821103,6,5.8674
19821103,7,6.2227
19821103,8,5.9395
19821103,9,5.4671
19821103,10,5.3945
19821110,1,0.1623
19821110,2,-1.6351
19821110,3,-1.2952
19821110,4,-0.7898
19821110,5,-0.6802
19821110,6,-0.6316
19821110,7,0.5498
19821110,8,0.9028
19821110,9,1.2787
19821110,10,1.9132
19821117,1,-1.7128
19821117,2,-1.7426
19821117,3,-2.3324
19821117,4,-2.1575
19821117,5,-1.1527
19821117,6,-1.8646
19821117,7,-2.5394
19821117,8,-2.6873
19821117,9,-2.2523
19821117,10,-2.2335
19821124,1,-1.6968
19821124,2,-2.1259
19821124,3,-2.8601
19821124,4,-2.2062
19821124,5,-2.8179
19821124,6,-2.1786
19821124,7,-1.8361
19821124,8,-2.7227
19821124,9,-2.0290
19821124,10,-1.4428
19821201,1,1.8433
19821201,2,4.3252
19821201,3,3.2962
19821201,4,4.9861
19821201,5,4.5746
19821201,6,4.8797
19821201,7,3.9530
19821201,8,4.6560
19821201,9,4.2812
19821201,10,4.2963
19821208,1,2.9967
19821208,2,2.1349
19821208,3,2.0574
19821208,4,2.2222
19821208,5,1.7827
19821208,6,2.0713
19821208,7,2.2329
19821208,8,1.1163
19821208,9,0.1581
19821208,10,1.4818
19821215,1,-2.9622
19821215,2,-2.8533
19821215,3,-5.0845
19821215,4,-4.9842
19821215,5,-4.6012
19821215,6,-6.3846
19821215,7,-6.4667
19821215,8,-5.4203
19821215,9,-6.4146
19821215,10,-6.2763
19821222,1,1.0506
19821222,2,1.6101
19821222,3,3.8175
19821222,4,1.9456
19821222,5,2.4214
19821222,6,2.7895
19821222,7,3.5815
19821222,8,3.1001
19821222,9,3.1338
19821222,10,2.1359
19821229,1,2.6369
19821229,2,1.3292
19821229,3,1.1390
19821229,4,1.2684
19821229,5,1.4075
19821229,6,1.8045
19821229,7,1.3510
19821229,8,2.2225
19821229,9,1.8298
19821229,10,1.8147
19830105,1,-0.4475
19830105,2,-0.0696
19830105,3,0.7060
19830105,4,0.5930
19830105,5,1.7534
19830105,6,2.4088
19830105,7,-0.1106
19830105,8,2.6095
19830105,9,1.9136
19830105,10,2.4836
19830112,1,3.4151
19830112,2,2.4230
19830112,3,3.9354
19830112,4,2.5843
19830112,5,4.6450
19830112,6,3.8167
19830112,7,4.1686
19830112,8,5.8604
19830112,9,4.6288
19830112,10,5.1727
19830119,1,-0.3049
19830119,2,-0.5733
19830119,3,0.9080
19830119,4,-0.5021
19830119,5,-1.4945
19830119,6,-1.2011
19830119,7,-0.2982
19830119,8,1.0362
19830119,9,-0.2578
19830119,10,1.1008
19830126,1,-2.4066
19830126,2,-1.5991
19830126,3,-1.4206
19830126,4,-2.8303
19830126,5,-4.5252
19830126,6,-3.4570
19830126,7,-2.8523
19830126,8,-3.3116
19830126,9,-1.7149
19830126,10,-2.2412
19830202,1,2.0544
19830202,2,2.2223
19830202,3,1.0579
19830202,4,0.9354
19830202,5,1.9306
19830202,6,1.1237
19830202,7,1.7893
19830202,8,1.5873
19830202,9,2.8514
19830202,10,2.0562
19830209,1,0.3329
19830209,2,0.4528
19830209,3,1.6648
19830209,4,2.0814
19830209,5,2.4713
19830209,6,3.3521
19830209,7,2.5296
19830209,8,2.8353
19830209,9,2.4340
19830209,10,1.9283
19830216,1,1.6427
19830216,2,1.7187
19830216,3,0.7119
19830216,4,1.6262
19830216,5,2.3664
19830216,6,2.9293
19830216,7,1.3005
19830216,8,1.7810
19830216,9,2.4090
19830216,10,2.2340
19830223,1,-0.0407
19830223,2,0.3552
19830223,3,1.1150
19830223,4,-0.1306
19830223,5,0.0633
19830223,6,-1.7133
19830223,7,-1.0708
19830223,8,-0.7986
19830223,9,-0.7215
19830223,10,-0.7020
19830302,1,3.7685
19830302,2,3.9094
19830302,3,2.5367
19830302,4,3.9316
19830302,5,3.8085
19830302,6,4.1044
19830302,7,3.8229
19830302,8,2.2463
19830302,9,2.4677
19830302,10,0.2366
19830309,1,0.2627
19830309,2,-0.0436
19830309,3,0.1750
19830309,4,0.7092
19830309,5,0.9003
19830309,6,1.4744
19830309,7,-0.1671
19830309,8,0.7612
19830309,9,-0.0515
19830309,10,0.9208
19830316,1,-1.8603
19830316,2,-0.5438
19830316,3,-2.3120
19830316,4,-0.7577
19830316,5,-2.7369
19830316,6,-3.0986
19830316,7,-2.2293
19830316,8,-2.1075
19830316,9,-2.9270
19830316,10,-2.4064
19830323,1,2.1149
19830323,2,1.8102
19830323,3,2.0679
19830323,4,2.1163
19830323,5,1.4414
19830323,6,1.1014
19830323,7,2.4366
19830323,8,1.3988
19830323,9,1.5574
19830323,10,1.0074
19830330,1,0.0674
19830330,2,0.2025
19830330,3,0.5647
19830330,4,0.4150
19830330,5,1.4312
19830330,6,0.4278
19830330,7,0.4485
19830330,8,0.6670
19830330,9,0.0183
19830330,10,-0.3193
19830406,1,-1.2359
19830406,2,-2.2525
19830406,3,-0.8983
19830406,4,-2.3472
19830406,5,-1.0250
19830406,6,-1.6566
19830406,7,-0.6391
19830406,8,-2.4931
19830406,9,-2.5231
19830406,10,-1.3253
19830413,1,2.7857
19830413,2,3.7092
19830413,3,3.3272
19830413,4,3.6372
19830413,5,3.4034
19830413,6,2.6715
19830413,7,3.0013
19830413,8,4.1406
19830413,9,3.1755
19830413,10,3.9422
19830420,1,3.3024
19830420,2,2.6542
19830420,3,2.1818
19830420,4,2.6335
19830420,5,2.8092
19830420,6,2.0610
19830420,7,2.3807
19830420,8,2.0615
19830420,9,2.6810
19830420,10,2.0982
19830427,1,0.3357
19830427,2,-0.5148
19830427,3,0.0830
19830427,4,1.2555
19830427,5,0.8378
19830427,6,0.6676
19830427,7,0.6100
19830427,8,1.3002
19830427,9,1.4017
19830427,10,1.8124
19830504,1,0.7462
19830504,2,1.1000
19830504,3,1.7695
19830504,4,1.5236
19830504,5,1.2569
19830504,6,1.2285
19830504,7,2.1436
19830504,8,2.3481
19830504,9,3.1151
19830504,10,2.4183
19830511,1,0.7238
19830511,2,0.3202
19830511,3,1.2714
19830511,4,1.7412
19830511,5,2.4412
19830511,6,2.5415
19830511,7,3.0824
19830511,8,3.9115
19830511,9,3.6081
19830511,10,3.6385
19830518,1,-1.6513
19830518,2,-0.6333
19830518,3,-0.6462
19830518,4,0.4052
19830518,5,-0.5779
19830518,6,0.4983
19830518,7,0.3584
19830518,8,0.4886
19830518,9,1.4604
19830518,10,1.3471
19830525,1,1.0839
19830525,2,1.0368
19830525,3,1.2852
19830525,4,2.3048
19830525,5,2.6903
19830525,6,2.4617
19830525,7,3.1812
19830525,8,3.3508
19830525,9,3.1117
19830525,10,3.2366
19830601,1,-1.3549
19830601,2,-1.4881
19830601,3,-1.4740
19830601,4,-2.7343
19830601,5,-1.7825
19830601,6,-2.2580
19830601,7,-1.5505
19830601,8,-1.6746
19830601,9,-1.2785
19830601,10,-0.7772
19830608,1,-0.3998
19830608,2,-0.4743
19830608,3,-0.2468
19830608,4,-0.9342
19830608,5,0.8364
19830608,6,-0.2199
19830608,7,0.4281
19830608,8,1.6645
19830608,9,1.8934
19830608,10,0.2284
19830615,1,3.0183
19830615,2,3.1342
19830615,3,3.2647
19830615,4,4.3073
19830615,5,3.7553
19830615,6,4.6841
19830615,7,4.1557
19830615,8,4.2834
19830615,9,3.4757
19830615,10,3.4809
19830622,1,0.7807
19830622,2,1.4677
19830622,3,1.4705
19830622,4,3.3869
19830622,5,3.3989
19830622,6,4.2931
19830622,7,1.8447
19830622,8,2.4459
19830622,9,1.9869
19830622,10,2.0680
19830629,1,-1.7698
19830629,2,-2.6613
19830629,3,-1.8487
19830629,4,-3.1680
19830629,5,-2.5291
19830629,6,-2.9092
19830629,7,-2.6772
19830629,8,-3.2658
19830629,9,-1.9676
19830629,10,-3.1473
19830706,1,1.1763
19830706,2,0.2447
19830706,3,0.4332
19830706,4,1.0515
19830706,5,1.3430
19830706,6,1.6601
19830706,7,2.0037
19830706,8,2.2062
19830706,9,1.2979
19830706,10,1.8984
19830713,1,-0.3157
19830713,2,-1.5124
19830713,3,-1.8095
19830713,4,-1.9718
19830713,5,-2.3628
19830713,6,-2.0561
19830713,7,-1.7197
19830713,8,-3.4340
19830713,9,-3.6341
19830713,10,-2.7675
19830720,1,1.8108
19830720,2,2.2109
19830720,3,2.7891
19830720,4,1.8792
19830720,5,2.0732
19830720,6,1.0769
19830720,7,0.6721
19830720,8,1.4509
19830720,9,1.3877
19830720,10,0.7559
19830727,1,-1.0561
19830727,2,0.0344
