year,quarter,rank_DAC,ret_vw
1995,2,2,9.9925
1995,2,3,5.3748
1995,2,4,9.7333
1995,2,5,12.1540
1995,2,6,9.2874
1995,2,7,9.8016
1995,2,8,8.6595
1995,2,9,8.2152
1995,2,10,11.0740
1995,3,1,15.9575
1995,3,2,7.9440
1995,3,3,7.5245
1995,3,4,5.6937
1995,3,5,8.2999
1995,3,6,8.4748
1995,3,7,6.9300
1995,3,8,6.1231
1995,3,9,8.4799
1995,3,10,4.4721
1995,4,1,-3.1385
1995,4,2,4.6534
1995,4,3,3.1067
1995,4,4,7.7380
1995,4,5,4.9389
1995,4,6,6.7793
1995,4,7,7.1508
1995,4,8,5.7184
1995,4,9,6.1105
1995,4,10,-3.7008
1996,1,1,2.2403
1996,1,2,6.9564
1996,1,3,7.9092
1996,1,4,6.0773
1996,1,5,5.0239
1996,1,6,3.7659
1996,1,7,4.6120
1996,1,8,2.3367
1996,1,9,8.2722
1996,1,10,4.7592
1996,2,1,5.9439
1996,2,2,3.1436
1996,2,3,5.6818
1996,2,4,7.5144
1996,2,5,7.1342
1996,2,6,3.5252
1996,2,7,5.1159
1996,2,8,5.0896
1996,2,9,1.7843
1996,2,10,5.1254
1996,3,1,2.9819
1996,3,2,5.6393
1996,3,3,0.1551
1996,3,4,3.4788
1996,3,5,-0.9188
1996,3,6,2.4307
1996,3,7,4.8455
1996,3,8,4.9318
1996,3,9,0.8567
1996,3,10,-2.6698
1996,4,1,3.7887
1996,4,2,8.5293
1996,4,3,6.7296
1996,4,4,13.2043
1996,4,5,4.4404
1996,4,6,7.3290
1996,4,7,3.8358
1996,4,8,3.4414
1996,4,9,6.1287
1996,4,10,3.4936
1997,1,1,-6.2510
1997,1,2,-1.0042
1997,1,3,2.1921
1997,1,4,1.3983
1997,1,5,2.4892
1997,1,6,1.4070
1997,1,7,3.7735
1997,1,8,0.3838
1997,1,9,1.5756
1997,1,10,-3.2234
1997,2,1,18.4618
1997,2,2,22.6844
1997,2,3,18.6451
1997,2,4,11.6293
1997,2,5,12.3075
1997,2,6,16.8541
1997,2,7,14.4785
1997,2,8,16.6110
1997,2,9,13.2212
1997,2,10,16.2198
1997,3,1,17.8913
1997,3,2,8.7499
1997,3,3,11.0122
1997,3,4,4.9651
1997,3,5,4.3022
1997,3,6,8.3517
1997,3,7,9.3811
1997,3,8,3.0285
1997,3,9,8.1119
1997,3,10,17.9870
1997,4,1,-9.6492
1997,4,2,-4.7906
1997,4,3,3.3023
1997,4,4,6.0768
1997,4,5,7.7708
1997,4,6,0.6719
1997,4,7,4.9710
1997,4,8,-0.4656
1997,4,9,-1.1600
1997,4,10,-7.3355
1998,1,1,18.4603
1998,1,2,13.1735
1998,1,3,15.1771
1998,1,4,9.1840
1998,1,5,10.5673
1998,1,6,12.2564
1998,1,7,16.3733
1998,1,8,13.2729
1998,1,9,12.0104
1998,1,10,12.7057
1998,2,1,6.8860
1998,2,2,0.3761
1998,2,3,6.6724
1998,2,4,-4.5041
1998,2,5,3.0354
1998,2,6,0.4580
1998,2,7,-0.2527
1998,2,8,0.9016
1998,2,9,-0.3408
1998,2,10,-2.1115
1998,3,1,-2.5549
1998,3,2,-9.6903
1998,3,3,-8.6229
1998,3,4,-12.4220
1998,3,5,-6.4077
1998,3,6,-5.9659
1998,3,7,-5.2213
1998,3,8,-18.6101
1998,3,9,-12.4990
1998,3,10,-21.7083
1998,4,1,27.1529
1998,4,2,26.7592
1998,4,3,24.4884
1998,4,4,18.5439
1998,4,5,16.0431
1998,4,6,21.2676
1998,4,7,20.7333
1998,4,8,16.6811
1998,4,9,20.7083
1998,4,10,14.4595
1999,1,1,13.6376
1999,1,2,2.4960
1999,1,3,2.8017
1999,1,4,4.3823
1999,1,5,-2.5912
1999,1,6,0.5119
1999,1,7,-2.0161
1999,1,8,2.6645
1999,1,9,3.7863
1999,1,10,4.8127
1999,2,1,2.0810
1999,2,2,7.0022
1999,2,3,6.8206
1999,2,4,11.8007
1999,2,5,8.8776
1999,2,6,8.6409
1999,2,7,24.2579
1999,2,8,4.7835
1999,2,9,2.5506
1999,2,10,22.3322
1999,3,1,0.8999
1999,3,2,-6.6710
1999,3,3,-1.9079
1999,3,4,-0.4773
1999,3,5,-2.0387
1999,3,6,-8.9793
1999,3,7,-9.6272
1999,3,8,-8.3299
1999,3,9,-6.5629
1999,3,10,-2.1176
1999,4,1,42.5029
1999,4,2,23.6694
1999,4,3,10.5858
1999,4,4,19.1563
1999,4,5,12.5394
1999,4,6,8.3058
1999,4,7,10.2740
1999,4,8,6.4492
1999,4,9,9.0455
1999,4,10,29.4339
2000,1,1,10.3883
2000,1,2,1.7533
2000,1,3,21.0377
2000,1,4,5.9096
2000,1,5,-8.5293
2000,1,6,1.5352
2000,1,7,-5.3217
2000,1,8,-0.7518
2000,1,9,5.0421
2000,1,10,10.1294
2000,2,1,-12.7592
2000,2,2,6.3887
2000,2,3,-4.3884
2000,2,4,-0.1544
2000,2,5,6.4775
2000,2,6,-1.4280
2000,2,7,-3.8632
2000,2,8,3.5227
2000,2,9,-7.9770
2000,2,10,-4.5779
2000,3,1,-3.3914
2000,3,2,-16.0800
2000,3,3,0.6426
2000,3,4,-2.5561
2000,3,5,4.0209
2000,3,6,-0.3577
2000,3,7,-1.2855
2000,3,8,0.2241
2000,3,9,7.9427
2000,3,10,-12.2295
2000,4,1,-32.1639
2000,4,2,-16.9001
2000,4,3,-8.1727
2000,4,4,-12.6732
2000,4,5,7.4149
2000,4,6,-1.4303
2000,4,7,1.0940
2000,4,8,-7.3327
2000,4,9,-1.5670
2000,4,10,-20.7726
2001,1,1,-25.7331
2001,1,2,-4.6686
2001,1,3,-7.8729
2001,1,4,-14.9553
2001,1,5,-8.9701
2001,1,6,-15.3052
2001,1,7,-10.2960
2001,1,8,-4.7862
2001,1,9,-16.8597
2001,1,10,-16.1718
2001,2,1,14.4806
2001,2,2,15.6556
2001,2,3,10.2428
2001,2,4,11.5066
2001,2,5,0.6927
2001,2,6,-1.2178
2001,2,7,1.1093
2001,2,8,7.2204
2001,2,9,0.3537
2001,2,10,5.2668
2001,3,1,-33.1007
2001,3,2,-16.6796
2001,3,3,-16.1053
2001,3,4,-10.6220
2001,3,5,-16.3445
2001,3,6,-14.1520
2001,3,7,-16.1552
2001,3,8,-15.1590
2001,3,9,-5.4165
2001,3,10,-21.3458
2001,4,1,26.1769
2001,4,2,17.8011
2001,4,3,11.6330
2001,4,4,8.9676
2001,4,5,13.3129
2001,4,6,20.1837
2001,4,7,9.8402
2001,4,8,17.5063
2001,4,9,1.6098
2001,4,10,13.0001
2002,1,1,-3.8591
2002,1,2,0.1785
2002,1,3,3.0440
2002,1,4,1.9841
2002,1,5,1.9191
2002,1,6,4.9786
2002,1,7,-2.2880
2002,1,8,-1.6570
2002,1,9,0.4158
2002,1,10,-0.9610
2002,2,1,-19.4735
2002,2,2,-6.2357
2002,2,3,-15.8037
2002,2,4,-15.5810
2002,2,5,-13.9296
2002,2,6,-13.2611
2002,2,7,-16.3397
2002,2,8,-17.0578
2002,2,9,-10.1872
2002,2,10,-19.4816
2002,3,1,-22.3210
2002,3,2,-13.6902
2002,3,3,-17.2242
2002,3,4,-18.5341
2002,3,5,-14.9910
2002,3,6,-14.6980
2002,3,7,-17.6602
2002,3,8,-20.1423
2002,3,9,-15.0809
2002,3,10,-22.6155
2002,4,1,16.9983
2002,4,2,8.9920
2002,4,3,1.9640
2002,4,4,10.3260
2002,4,5,9.6107
2002,4,6,10.1642
2002,4,7,4.5127
2002,4,8,7.4276
2002,4,9,6.0234
2002,4,10,11.9519
2003,1,1,0.1891
2003,1,2,-1.9851
2003,1,3,-3.3199
2003,1,4,-2.7710
2003,1,5,-3.3306
2003,1,6,-2.8445
2003,1,7,-2.1510
2003,1,8,-7.0235
2003,1,9,-0.3149
2003,1,10,-3.3670
2003,2,1,22.9985
2003,2,2,8.2348
2003,2,3,14.9844
2003,2,4,18.7076
2003,2,5,15.1930
2003,2,6,12.4912
2003,2,7,14.5215
2003,2,8,15.4918
2003,2,9,14.3263
2003,2,10,17.3594
2003,3,1,3.9437
2003,3,2,9.8221
2003,3,3,3.2036
2003,3,4,3.6397
2003,3,5,0.1507
2003,3,6,2.0706
2003,3,7,0.4840
2003,3,8,3.5262
2003,3,9,6.4636
2003,3,10,-1.5764
2003,4,1,10.9720
2003,4,2,12.3665
2003,4,3,14.6770
2003,4,4,10.5526
2003,4,5,7.7363
2003,4,6,16.1405
2003,4,7,10.3506
2003,4,8,12.5337
2003,4,9,15.5989
2003,4,10,12.4940
2004,1,1,1.3844
2004,1,2,-0.2711
2004,1,3,3.7157
2004,1,4,2.3772
2004,1,5,2.2258
2004,1,6,1.4627
2004,1,7,4.5668
2004,1,8,1.2164
2004,1,9,-1.5103
2004,1,10,0.1296
2004,2,1,-2.8607
2004,2,2,5.1080
2004,2,3,5.0001
2004,2,4,3.2385
2004,2,5,4.8040
2004,2,6,3.8438
2004,2,7,-0.8815
2004,2,8,3.7743
2004,2,9,3.4275
2004,2,10,0.6205
2004,3,1,-6.4525
2004,3,2,-1.5800
2004,3,3,-5.1381
2004,3,4,-10.2727
2004,3,5,-0.2051
2004,3,6,-1.7264
2004,3,7,-2.1745
2004,3,8,-3.3307
2004,3,9,2.4885
2004,3,10,-2.7110
2004,4,1,9.0782
2004,4,2,9.7806
2004,4,3,10.9103
2004,4,4,10.2105
2004,4,5,8.3710
2004,4,6,11.4901
2004,4,7,9.2346
2004,4,8,10.3008
2004,4,9,8.6841
2004,4,10,14.9476
2005,1,1,-7.8495
2005,1,2,-6.0901
2005,1,3,-0.7773
2005,1,4,-3.3440
2005,1,5,0.0924
2005,1,6,3.3507
2005,1,7,-0.6070
2005,1,8,3.8496
2005,1,9,1.2536
2005,1,10,-0.1212
2005,2,1,5.0885
2005,2,2,1.1165
2005,2,3,-0.6524
2005,2,4,1.5977
2005,2,5,-1.4820
2005,2,6,1.1718
2005,2,7,0.5079
2005,2,8,2.5777
2005,2,9,1.0732
2005,2,10,6.3701
2005,3,1,4.3342
2005,3,2,3.0419
2005,3,3,7.3186
2005,3,4,2.3667
2005,3,5,7.6388
2005,3,6,1.1825
2005,3,7,6.8325
2005,3,8,1.7779
2005,3,9,7.2691
2005,3,10,5.7877
2005,4,1,1.4225
2005,4,2,2.9754
2005,4,3,0.3259
2005,4,4,1.3045
2005,4,5,-2.5315
2005,4,6,2.4466
2005,4,7,-0.0857
2005,4,8,0.7382
2005,4,9,-0.9471
2005,4,10,-0.3716
2006,1,1,8.5605
2006,1,2,3.1073
2006,1,3,2.8771
2006,1,4,3.0406
2006,1,5,7.7914
2006,1,6,4.8196
2006,1,7,4.9962
2006,1,8,6.7931
2006,1,9,11.4710
2006,1,10,8.2571
2006,2,1,-10.4050
2006,2,2,-3.1392
2006,2,3,-3.8394
2006,2,4,-1.0320
2006,2,5,-0.1813
2006,2,6,0.7068
2006,2,7,0.9923
2006,2,8,-1.2043
2006,2,9,-2.1328
2006,2,10,0.4870
2006,3,1,0.9881
2006,3,2,7.9457
2006,3,3,8.2053
2006,3,4,4.8470
2006,3,5,5.2617
2006,3,6,3.6719
2006,3,7,2.6669
2006,3,8,1.6538
2006,3,9,2.0907
2006,3,10,-1.1429
2006,4,1,6.9777
2006,4,2,6.3811
2006,4,3,6.4718
2006,4,4,3.2217
2006,4,5,7.4879
2006,4,6,6.2068
2006,4,7,8.4959
2006,4,8,7.1356
2006,4,9,8.2433
2006,4,10,7.1898
2007,1,1,1.5926
2007,1,2,0.8843
2007,1,3,1.4947
2007,1,4,4.4684
2007,1,5,-0.5719
2007,1,6,2.9323
2007,1,7,2.8115
2007,1,8,1.5634
2007,1,9,7.0224
2007,1,10,4.6852
2007,2,1,7.7099
2007,2,2,8.5669
2007,2,3,6.6219
2007,2,4,7.9412
2007,2,5,6.8293
2007,2,6,6.7037
2007,2,7,6.6059
2007,2,8,5.2904
2007,2,9,6.5065
2007,2,10,7.3344
2007,3,1,0.0893
2007,3,2,6.4773
2007,3,3,4.5244
2007,3,4,5.3062
2007,3,5,1.5481
2007,3,6,4.0519
2007,3,7,3.4499
2007,3,8,2.7405
2007,3,9,2.5712
2007,3,10,3.0698
2007,4,1,-4.8947
2007,4,2,-8.2042
2007,4,3,-0.2572
2007,4,4,2.7564
2007,4,5,3.2756
2007,4,6,-2.2962
2007,4,7,1.3435
2007,4,8,-1.1780
2007,4,9,1.2206
2007,4,10,-3.1284
2008,1,1,-8.8916
2008,1,2,-12.4109
2008,1,3,-7.4203
2008,1,4,-12.7604
2008,1,5,-9.2069
2008,1,6,-9.1997
2008,1,7,-4.9425
2008,1,8,-5.9258
2008,1,9,-4.3601
2008,1,10,-8.6079
2008,2,1,0.4785
2008,2,2,5.0641
2008,2,3,1.5645
2008,2,4,4.2701
2008,2,5,-1.9635
2008,2,6,-0.8395
2008,2,7,-0.5987
2008,2,8,0.0196
2008,2,9,2.5183
2008,2,10,5.5462
2008,3,1,-15.6547
2008,3,2,-10.4230
2008,3,3,-8.4837
2008,3,4,-8.2731
2008,3,5,-5.4707
2008,3,6,-5.4264
2008,3,7,-11.5457
2008,3,8,-12.6808
2008,3,9,-10.9185
2008,3,10,-18.8685
2008,4,1,-24.9246
2008,4,2,-21.2186
2008,4,3,-21.3872
2008,4,4,-17.9707
2008,4,5,-20.5455
2008,4,6,-20.0729
2008,4,7,-22.5629
2008,4,8,-12.8472
2008,4,9,-24.5447
2008,4,10,-19.3477
2009,1,1,2.6009
2009,1,2,-5.9870
2009,1,3,-6.7972
2009,1,4,-4.0029
2009,1,5,-10.2344
2009,1,6,-14.6046
2009,1,7,-7.8741
2009,1,8,-9.9240
2009,1,9,-7.4801
2009,1,10,-11.5407
2009,2,1,18.9856
2009,2,2,16.8680
2009,2,3,18.7228
2009,2,4,13.2981
2009,2,5,13.5205
2009,2,6,13.7852
2009,2,7,13.2461
2009,2,8,9.7244
2009,2,9,13.9852
2009,2,10,16.2145
2009,3,1,24.3022
2009,3,2,16.1654
2009,3,3,17.7390
2009,3,4,16.7416
2009,3,5,12.4339
2009,3,6,12.4221
2009,3,7,11.4228
2009,3,8,10.3324
2009,3,9,19.1216
2009,3,10,18.6406
2009,4,1,9.8143
2009,4,2,8.0952
2009,4,3,5.7500
2009,4,4,5.7399
2009,4,5,8.0740
2009,4,6,7.3900
2009,4,7,7.2666
2009,4,8,3.7234
2009,4,9,7.9902
2009,4,10,7.1914
2010,1,1,8.7616
2010,1,2,-0.1305
2010,1,3,4.4444
2010,1,4,8.4599
2010,1,5,3.3316
2010,1,6,4.4504
2010,1,7,4.1934
2010,1,8,6.0991
2010,1,9,6.1179
2010,1,10,6.5069
2010,2,1,-4.8085
2010,2,2,-12.2947
2010,2,3,-13.9130
2010,2,4,-14.3019
2010,2,5,-9.9633
2010,2,6,-8.0841
2010,2,7,-8.4332
2010,2,8,-9.5351
2010,2,9,-12.0577
2010,2,10,-10.3856
2010,3,1,20.7848
2010,3,2,11.1195
2010,3,3,15.6322
2010,3,4,8.5010
2010,3,5,12.2448
2010,3,6,11.8830
2010,3,7,10.7511
2010,3,8,15.1558
2010,3,9,13.3949
2010,3,10,13.0419
2010,4,1,13.5920
2010,4,2,12.2764
2010,4,3,11.7421
2010,4,4,8.9174
2010,4,5,9.0856
2010,4,6,11.1203
2010,4,7,8.6366
2010,4,8,13.6421
2010,4,9,12.5090
2010,4,10,14.0568
2011,1,1,8.8511
2011,1,2,8.6891
2011,1,3,7.7601
2011,1,4,2.2977
2011,1,5,8.6301
2011,1,6,6.1911
2011,1,7,3.1928
2011,1,8,10.2904
2011,1,9,8.2397
2011,1,10,4.5162
2011,2,1,1.6413
2011,2,2,-0.9343
2011,2,3,-1.2691
2011,2,4,-0.1522
2011,2,5,0.9839
2011,2,6,2.7770
2011,2,7,2.7059
2011,2,8,-1.0550
2011,2,9,2.1824
2011,2,10,-1.0912
2011,3,1,-9.7250
2011,3,2,-12.1144
2011,3,3,-12.2333
2011,3,4,-15.6259
2011,3,5,-13.7124
2011,3,6,-11.6553
2011,3,7,-17.0241
2011,3,8,-12.2370
2011,3,9,-17.3057
2011,3,10,-15.2937
2011,4,1,7.9184
2011,4,2,9.2438
2011,4,3,8.2185
2011,4,4,15.3564
2011,4,5,11.2675
2011,4,6,11.1787
2011,4,7,14.2476
2011,4,8,14.0623
2011,4,9,13.8905
2011,4,10,8.6044
2012,1,1,27.7474
2012,1,2,12.6996
2012,1,3,14.4886
2012,1,4,10.1689
2012,1,5,6.2705
2012,1,6,8.9099
2012,1,7,8.3277
2012,1,8,8.8102
2012,1,9,6.3184
2012,1,10,8.2946
2012,2,1,-4.3745
2012,2,2,-1.1927
2012,2,3,-1.1053
2012,2,4,-5.8532
2012,2,5,-2.4171
2012,2,6,-1.6957
2012,2,7,-2.2504
2012,2,8,-1.8150
2012,2,9,-2.0781
2012,2,10,-1.4528
2012,3,1,10.0853
2012,3,2,7.8590
2012,3,3,4.4814
2012,3,4,6.4494
2012,3,5,4.1260
2012,3,6,4.9105
2012,3,7,6.0235
2012,3,8,5.8518
2012,3,9,5.7941
2012,3,10,7.0991
2012,4,1,-9.4496
2012,4,2,-1.3711
2012,4,3,1.2822
2012,4,4,-2.2236
2012,4,5,-0.2673
2012,4,6,-1.2994
2012,4,7,0.7592
2012,4,8,3.5903
2012,4,9,2.8053
2012,4,10,6.4887
2013,1,1,-1.2114
2013,1,2,13.2547
2013,1,3,12.3274
2013,1,4,11.0349
2013,1,5,14.6524
2013,1,6,12.2157
2013,1,7,11.0434
2013,1,8,11.4933
2013,1,9,12.4016
2013,1,10,9.9685
2013,2,1,-1.5726
2013,2,2,4.3882
2013,2,3,2.6164
2013,2,4,2.7333
2013,2,5,2.4785
2013,2,6,2.2187
2013,2,7,2.5689
2013,2,8,-0.0029
2013,2,9,4.1018
2013,2,10,1.5421
2013,3,1,8.6504
2013,3,2,10.7684
2013,3,3,4.8775
2013,3,4,6.2989
2013,3,5,6.6829
2013,3,6,5.6801
2013,3,7,2.8590
2013,3,8,7.0070
2013,3,9,8.6103
2013,3,10,5.9229
2013,4,1,11.5756
2013,4,2,12.1945
2013,4,3,11.5067
2013,4,4,8.9559
2013,4,5,8.9486
2013,4,6,5.8511
2013,4,7,11.1576
2013,4,8,8.8343
2013,4,9,6.4738
2013,4,10,10.5846
2014,1,1,2.1637
2014,1,2,0.5543
2014,1,3,2.2453
2014,1,4,2.6177
2014,1,5,2.2717
2014,1,6,2.7316
2014,1,7,1.6665
2014,1,8,3.4155
2014,1,9,1.7691
2014,1,10,-0.7266
2014,2,1,0.9473
2014,2,2,8.5717
2014,2,3,5.3715
2014,2,4,3.9010
2014,2,5,2.7247
2014,2,6,5.0876
2014,2,7,6.9016
2014,2,8,4.8264
2014,2,9,6.1279
2014,2,10,7.7460
2014,3,1,2.8301
2014,3,2,1.3111
2014,3,3,-3.1470
2014,3,4,1.9356
2014,3,5,-0.0865
2014,3,6,0.7598
2014,3,7,-0.7980
2014,3,8,-5.1002
2014,3,9,-3.4661
2014,3,10,-4.1102
2014,4,1,4.2450
2014,4,2,3.9616
2014,4,3,6.4761
2014,4,4,3.4082
2014,4,5,7.1791
2014,4,6,3.9158
2014,4,7,3.3162
2014,4,8,0.5505
2014,4,9,3.4136
2014,4,10,7.0433
2015,1,1,8.3096
2015,1,2,-0.7371
2015,1,3,1.5602
2015,1,4,-0.3114
2015,1,5,3.0271
2015,1,6,3.9380
2015,1,7,-0.8813
2015,1,8,1.7968
2015,1,9,1.3871
2015,1,10,1.6195
2015,2,1,3.5853
2015,2,2,0.2028
2015,2,3,-3.6113
2015,2,4,0.9434
2015,2,5,-2.0818
2015,2,6,0.8219
2015,2,7,-1.2012
2015,2,8,-3.0645
2015,2,9,-2.7883
2015,2,10,-1.1497
2015,3,1,-8.0809
2015,3,2,-8.6695
2015,3,3,-6.1627
2015,3,4,-7.0063
2015,3,5,-4.3813
2015,3,6,-5.3512
2015,3,7,-7.4543
2015,3,8,-9.9799
2015,3,9,-8.4418
2015,3,10,-16.0376
2015,4,1,6.2627
2015,4,2,4.4854
2015,4,3,10.8190
2015,4,4,5.4211
2015,4,5,5.4625
2015,4,6,5.5725
2015,4,7,3.7076
2015,4,8,4.2511
2015,4,9,7.6711
2015,4,10,3.3275
2016,1,1,-5.8387
2016,1,2,-0.7270
2016,1,3,3.4024
2016,1,4,3.2981
2016,1,5,2.8916
2016,1,6,7.6887
2016,1,7,3.9810
2016,1,8,3.5055
2016,1,9,4.7944
2016,1,10,-1.3675
2016,2,1,0.8857
2016,2,2,6.2088
2016,2,3,1.3427
2016,2,4,2.6508
2016,2,5,0.6394
2016,2,6,6.2888
2016,2,7,3.8998
2016,2,8,4.5636
2016,2,9,6.0477
2016,2,10,0.1731
2016,3,1,14.9352
2016,3,2,6.6960
2016,3,3,2.5238
2016,3,4,4.3105
2016,3,5,2.7832
2016,3,6,5.7887
2016,3,7,1.9873
2016,3,8,1.4733
2016,3,9,3.8335
2016,3,10,3.4985
2016,4,1,-3.4550
2016,4,2,0.9144
2016,4,3,1.1044
2016,4,4,2.5715
2016,4,5,0.0916
2016,4,6,3.2893
2016,4,7,3.4211
2016,4,8,2.5202
2016,4,9,6.1969
2016,4,10,5.5437
2017,1,1,16.3067
2017,1,2,7.4214
2017,1,3,5.3604
2017,1,4,5.0432
2017,1,5,6.8504
2017,1,6,6.2527
2017,1,7,2.8086
2017,1,8,6.6264
2017,1,9,4.7132
2017,1,10,1.6983
2017,2,1,4.7610
2017,2,2,3.8270
2017,2,3,0.9502
2017,2,4,4.9269
2017,2,5,3.6396
2017,2,6,4.0371
2017,2,7,1.3950
2017,2,8,3.0285
2017,2,9,2.1969
2017,2,10,-3.0152
2017,3,1,3.1359
2017,3,2,7.4017
2017,3,3,7.1285
2017,3,4,2.7185
2017,3,5,4.9373
2017,3,6,3.4435
2017,3,7,2.0803
2017,3,8,7.1550
2017,3,9,3.2863
2017,3,10,6.4320
2017,4,1,9.0221
2017,4,2,5.9143
2017,4,3,6.0373
2017,4,4,6.8880
2017,4,5,9.4447
2017,4,6,7.3878
2017,4,7,7.1308
2017,4,8,3.9782
2017,4,9,4.6899
2017,4,10,6.4090
2018,1,1,13.5391
2018,1,2,2.0129
2018,1,3,-2.0075
2018,1,4,-1.9588
2018,1,5,-1.0550
2018,1,6,-2.3294
2018,1,7,-1.5653
2018,1,8,-4.4131
2018,1,9,-1.7457
2018,1,10,0.4072
2018,2,1,11.4442
2018,2,2,7.8652
2018,2,3,6.6097
2018,2,4,3.4984
2018,2,5,0.3863
2018,2,6,1.6249
2018,2,7,0.3512
2018,2,8,4.1393
2018,2,9,4.6378
2018,2,10,6.7562
2018,3,1,7.8983
2018,3,2,11.9468
2018,3,3,0.3856
2018,3,4,11.3120
2018,3,5,6.8739
2018,3,6,6.0873
2018,3,7,7.3765
2018,3,8,5.2897
2018,3,9,8.8347
2018,3,10,1.6377
2018,4,1,-13.3148
2018,4,2,-16.2962
2018,4,3,-11.0792
2018,4,4,-18.0191
2018,4,5,-11.1971
2018,4,6,-18.7361
2018,4,7,-14.5633
2018,4,8,-15.9013
2018,4,9,-5.7541
2018,4,10,-19.7630
2019,1,1,13.2138
2019,1,2,15.1787
2019,1,3,18.7587
2019,1,4,15.8312
2019,1,5,13.2803
2019,1,6,15.9131
2019,1,7,16.5902
2019,1,8,14.9745
2019,1,9,9.4457
2019,1,10,17.1664
2019,2,1,0.2421
2019,2,2,3.7508
2019,2,3,5.3745
2019,2,4,4.7256
2019,2,5,5.9745
2019,2,6,1.6493
2019,2,7,4.2606
2019,2,8,4.8057
2019,2,9,2.4229
2019,2,10,1.9779
2019,3,1,-4.7825
2019,3,2,0.9335
2019,3,3,3.9774
2019,3,4,1.8536
2019,3,5,4.6461
2019,3,6,1.7737
2019,3,7,1.3277
2019,3,8,-0.4717
2019,3,9,1.9892
2019,3,10,-2.3045
2019,4,1,8.2572
2019,4,2,10.5859
2019,4,3,15.9997
2019,4,4,6.6764
2019,4,5,8.5465
2019,4,6,6.6636
2019,4,7,7.3916
2019,4,8,4.2852
2019,4,9,6.1211
2019,4,10,9.7261
2020,1,1,-9.3681
2020,1,2,-9.9641
2020,1,3,-17.8500
2020,1,4,-17.4905
2020,1,5,-20.9420
2020,1,6,-17.7629
2020,1,7,-26.1228
2020,1,8,-32.0216
2020,1,9,-22.4977
2020,1,10,-20.4139
2020,2,1,40.0673
2020,2,2,29.1545
2020,2,3,27.8982
2020,2,4,13.6969
2020,2,5,19.2611
2020,2,6,12.2796
2020,2,7,17.8145
2020,2,8,22.4264
2020,2,9,20.8776
2020,2,10,20.7495
2020,3,1,10.5507
2020,3,2,11.6107
2020,3,3,13.9064
2020,3,4,17.0183
2020,3,5,4.5933
2020,3,6,7.4485
2020,3,7,6.9875
2020,3,8,5.8250
2020,3,9,11.4596
2020,3,10,8.8700
2020,4,1,14.8152
2020,4,2,10.9564
2020,4,3,19.5134
2020,4,4,14.1592
2020,4,5,11.3168
2020,4,6,11.7623
2020,4,7,10.3257
2020,4,8,12.2902
2020,4,9,15.0265
2020,4,10,25.7421
