date,rank_ME,rank_CLAq_12,ret_vw
19850410,1,3,-0.6445
19850410,1,4,-0.3243
19850410,1,5,0.0011
19850410,2,1,-0.1957
19850410,2,2,-0.1816
19850410,2,3,-0.1062
19850410,2,4,-0.0619
19850410,2,5,0.1284
19850410,3,1,0.0203
19850410,3,2,0.0549
19850410,3,3,0.2950
19850410,3,4,-0.0280
19850410,3,5,0.4732
19850417,1,1,0.6780
19850417,1,2,0.8289
19850417,1,3,0.9408
19850417,1,4,1.0057
19850417,1,5,1.0219
19850417,2,1,0.9266
19850417,2,2,0.0339
19850417,2,3,0.4981
19850417,2,4,1.0806
19850417,2,5,0.8017
19850417,3,1,2.0720
19850417,3,2,1.0255
19850417,3,3,1.4502
19850417,3,4,1.2313
19850417,3,5,1.5736
19850424,1,1,-0.6612
19850424,1,2,-0.6578
19850424,1,3,-0.4582
19850424,1,4,-0.4713
19850424,1,5,-0.2495
19850424,2,1,-1.3043
19850424,2,2,-0.4623
19850424,2,3,-0.6832
19850424,2,4,-0.5950
19850424,2,5,-0.4637
19850424,3,1,-0.8164
19850424,3,2,-0.4860
19850424,3,3,-0.1683
19850424,3,4,0.0982
19850424,3,5,-0.0766
19850501,1,1,-1.9025
19850501,1,2,-1.3660
19850501,1,3,-0.9858
19850501,1,4,-1.0543
19850501,1,5,-1.1231
19850501,2,1,-1.9680
19850501,2,2,-1.7128
19850501,2,3,-0.9220
19850501,2,4,-1.7834
19850501,2,5,-1.3158
19850501,3,1,-3.0735
19850501,3,2,-2.5054
19850501,3,3,-2.3765
19850501,3,4,-1.3610
19850501,3,5,-1.4612
19850508,1,1,0.0569
19850508,1,2,0.1268
19850508,1,3,0.2129
19850508,1,4,0.5183
19850508,1,5,0.6857
19850508,2,1,0.0217
19850508,2,2,-0.0278
19850508,2,3,-0.0727
19850508,2,4,0.2104
19850508,2,5,0.4935
19850508,3,1,1.5301
19850508,3,2,0.8694
19850508,3,3,1.3895
19850508,3,4,0.9262
19850508,3,5,0.7948
19850515,1,1,1.4001
19850515,1,2,2.0186
19850515,1,3,1.5500
19850515,1,4,2.1612
19850515,1,5,1.7820
19850515,2,1,2.0608
19850515,2,2,1.9270
19850515,2,3,1.9628
19850515,2,4,2.4259
19850515,2,5,2.5553
19850515,3,1,3.2371
19850515,3,2,2.8976
19850515,3,3,2.5614
19850515,3,4,1.7134
19850515,3,5,2.2300
19850522,1,1,0.8253
19850522,1,2,0.7941
19850522,1,3,0.7364
19850522,1,4,1.1324
19850522,1,5,1.1859
19850522,2,1,2.1474
19850522,2,2,0.8725
19850522,2,3,1.5060
19850522,2,4,1.5363
19850522,2,5,1.7749
19850522,3,1,2.6614
19850522,3,2,2.4498
19850522,3,3,2.2121
19850522,3,4,2.5827
19850522,3,5,2.6344
19850529,1,1,-0.7553
19850529,1,2,-0.5259
19850529,1,3,-0.1460
19850529,1,4,-0.2307
19850529,1,5,0.0133
19850529,2,1,-0.8068
19850529,2,2,-0.8990
19850529,2,3,-0.1730
19850529,2,4,-0.2931
19850529,2,5,-0.4133
19850529,3,1,-0.1801
19850529,3,2,-0.0714
19850529,3,3,-0.2892
19850529,3,4,-0.4799
19850529,3,5,0.0054
19850605,1,1,0.0579
19850605,1,2,0.1784
19850605,1,3,0.2645
19850605,1,4,0.2244
19850605,1,5,0.4212
19850605,2,1,-0.0726
19850605,2,2,0.8318
19850605,2,3,0.3833
19850605,2,4,1.3485
19850605,2,5,0.8741
19850605,3,1,1.2727
19850605,3,2,1.2472
19850605,3,3,1.2157
19850605,3,4,1.1636
19850605,3,5,1.1513
19850612,1,1,-1.5715
19850612,1,2,-1.3219
19850612,1,3,-0.7355
19850612,1,4,-1.3247
19850612,1,5,-0.7882
19850612,2,1,-1.8181
19850612,2,2,-1.9151
19850612,2,3,-1.2746
19850612,2,4,-1.2395
19850612,2,5,-0.9041
19850612,3,1,-1.0492
19850612,3,2,-0.8942
19850612,3,3,-0.9891
19850612,3,4,-1.5709
19850612,3,5,-1.3098
19850619,1,1,-1.2188
19850619,1,2,-1.1564
19850619,1,3,-0.9747
19850619,1,4,-0.5866
19850619,1,5,-0.8911
19850619,2,1,-1.2890
19850619,2,2,-1.3151
19850619,2,3,-1.5090
19850619,2,4,-0.9401
19850619,2,5,-0.8231
19850619,3,1,-0.9533
19850619,3,2,-1.1197
19850619,3,3,-0.4313
19850619,3,4,-0.7724
19850619,3,5,-0.8082
19850626,1,1,1.2004
19850626,1,2,1.4355
19850626,1,3,1.1364
19850626,1,4,1.3584
19850626,1,5,0.8013
19850626,2,1,2.6680
19850626,2,2,1.3801
19850626,2,3,1.5784
19850626,2,4,1.4834
19850626,2,5,1.5410
19850626,3,1,1.9027
19850626,3,2,1.8006
19850626,3,3,1.9910
19850626,3,4,2.0398
19850626,3,5,2.2499
19850703,1,1,0.9969
19850703,1,2,1.2797
19850703,1,3,1.3496
19850703,1,4,1.4168
19850703,1,5,2.0174
19850703,2,1,0.9674
19850703,2,2,1.3424
19850703,2,3,1.4262
19850703,2,4,1.0949
19850703,2,5,1.6646
19850703,3,1,0.8106
19850703,3,2,0.9824
19850703,3,3,0.9472
19850703,3,4,0.5447
19850703,3,5,0.2356
19850710,1,1,0.2642
19850710,1,2,0.6613
19850710,1,3,0.3940
19850710,1,4,0.6947
19850710,1,5,0.6906
19850710,2,1,0.2513
19850710,2,2,0.7995
19850710,2,3,1.1172
19850710,2,4,1.0374
19850710,2,5,0.5214
19850710,3,1,-0.2582
19850710,3,2,0.1341
19850710,3,3,0.7264
19850710,3,4,0.2523
19850710,3,5,0.2413
19850717,1,1,2.3601
19850717,1,2,2.3429
19850717,1,3,2.2477
19850717,1,4,2.1853
19850717,1,5,2.3366
19850717,2,1,3.5450
19850717,2,2,2.9775
19850717,2,3,2.9075
19850717,2,4,2.6459
19850717,2,5,3.1355
19850717,3,1,2.1121
19850717,3,2,2.1871
19850717,3,3,2.0389
19850717,3,4,1.8341
19850717,3,5,1.6707
19850724,1,1,-0.0715
19850724,1,2,0.1558
19850724,1,3,0.1997
19850724,1,4,0.2602
19850724,1,5,-0.0028
19850724,2,1,0.4173
19850724,2,2,0.5150
19850724,2,3,0.4335
19850724,2,4,0.1271
19850724,2,5,-0.0513
19850724,3,1,-1.7400
19850724,3,2,-0.6038
19850724,3,3,-0.9145
19850724,3,4,-0.3454
19850724,3,5,-1.2246
19850731,1,1,-0.1829
19850731,1,2,-0.3633
19850731,1,3,-0.6983
19850731,1,4,-0.5209
19850731,1,5,-0.6538
19850731,2,1,-0.9757
19850731,2,2,-1.0844
19850731,2,3,-0.8936
19850731,2,4,-0.7498
19850731,2,5,-1.1304
19850731,3,1,-1.0725
19850731,3,2,-0.3643
19850731,3,3,-0.4087
19850731,3,4,-0.0566
19850731,3,5,-0.7188
19850807,1,1,-1.5223
19850807,1,2,-1.4180
19850807,1,3,-1.6265
19850807,1,4,-1.2677
19850807,1,5,-1.6638
19850807,2,1,-2.0770
19850807,2,2,-1.5254
19850807,2,3,-1.4383
19850807,2,4,-2.0265
19850807,2,5,-1.7994
19850807,3,1,-1.4626
19850807,3,2,-1.4131
19850807,3,3,-1.4895
19850807,3,4,-1.2825
19850807,3,5,-1.1720
19850814,1,1,-0.2725
19850814,1,2,-0.2332
19850814,1,3,0.0316
19850814,1,4,-0.0035
19850814,1,5,0.0179
19850814,2,1,-0.1993
19850814,2,2,-0.2160
19850814,2,3,-0.5708
19850814,2,4,-0.6141
19850814,2,5,-0.1840
19850814,3,1,0.3162
19850814,3,2,-0.4223
19850814,3,3,-0.2164
19850814,3,4,-0.3633
19850814,3,5,0.1718
19850821,1,1,-0.4356
19850821,1,2,-0.2482
19850821,1,3,0.1185
19850821,1,4,0.0513
19850821,1,5,0.0960
19850821,2,1,-0.2546
19850821,2,2,0.1540
19850821,2,3,0.4298
19850821,2,4,0.3723
19850821,2,5,0.4100
19850821,3,1,0.5662
19850821,3,2,1.0374
19850821,3,3,1.0136
19850821,3,4,0.9383
19850821,3,5,0.7741
19850828,1,1,-0.0334
19850828,1,2,-0.0665
19850828,1,3,0.2307
19850828,1,4,0.3611
19850828,1,5,0.0500
19850828,2,1,-0.1623
19850828,2,2,0.1723
19850828,2,3,0.1995
19850828,2,4,0.2933
19850828,2,5,0.3117
19850828,3,1,0.0626
19850828,3,2,-0.2603
19850828,3,3,0.0564
19850828,3,4,-0.1505
19850828,3,5,-0.2850
19850904,1,1,-0.5969
19850904,1,2,-0.4754
19850904,1,3,-0.4428
19850904,1,4,-0.4211
19850904,1,5,-0.4277
19850904,2,1,-1.0241
19850904,2,2,-0.7575
19850904,2,3,-0.4471
19850904,2,4,-0.1821
19850904,2,5,-0.3127
19850904,3,1,-0.7885
19850904,3,2,-0.8065
19850904,3,3,-0.8114
19850904,3,4,-0.4852
19850904,3,5,-0.5520
19850911,1,1,-1.2782
19850911,1,2,-1.3290
19850911,1,3,-1.2199
19850911,1,4,-1.1657
19850911,1,5,-1.1284
19850911,2,1,-1.7788
19850911,2,2,-1.5079
19850911,2,3,-1.2585
19850911,2,4,-1.5060
19850911,2,5,-1.6686
19850911,3,1,-1.2344
19850911,3,2,-0.9242
19850911,3,3,-1.0159
19850911,3,4,-0.8610
19850911,3,5,-1.0118
19850918,1,1,-4.2390
19850918,1,2,-3.4687
19850918,1,3,-3.5277
19850918,1,4,-3.5560
19850918,1,5,-3.9005
19850918,2,1,-3.9389
19850918,2,2,-3.4864
19850918,2,3,-3.5644
19850918,2,4,-3.3903
19850918,2,5,-2.9453
19850918,3,1,-2.0013
19850918,3,2,-1.6135
19850918,3,3,-1.7789
19850918,3,4,-1.4810
19850918,3,5,-1.8588
19850925,1,1,0.0331
19850925,1,2,0.5237
19850925,1,3,0.7401
19850925,1,4,0.7130
19850925,1,5,0.9209
19850925,2,1,0.1431
19850925,2,2,0.2690
19850925,2,3,-0.0854
19850925,2,4,0.3289
19850925,2,5,0.3058
19850925,3,1,-0.2096
19850925,3,2,-0.0351
19850925,3,3,0.1557
19850925,3,4,-0.9935
19850925,3,5,-0.1440
19851002,1,1,-0.1131
19851002,1,2,-0.2744
19851002,1,3,0.1871
19851002,1,4,0.2164
19851002,1,5,-0.0973
19851002,2,1,0.0751
19851002,2,2,-0.0479
19851002,2,3,0.4533
19851002,2,4,0.4969
19851002,2,5,0.2036
19851002,3,1,1.7050
19851002,3,2,1.3330
19851002,3,3,1.8540
19851002,3,4,2.1249
19851002,3,5,2.2498
19851009,1,1,-1.4186
19851009,1,2,-0.3602
19851009,1,3,-0.4028
19851009,1,4,-0.7207
19851009,1,5,-0.4897
19851009,2,1,-1.5808
19851009,2,2,-0.8414
19851009,2,3,-1.3905
19851009,2,4,-1.0352
19851009,2,5,-1.5671
19851009,3,1,-1.2594
19851009,3,2,-0.7371
19851009,3,3,-1.3034
19851009,3,4,-0.7222
19851009,3,5,-1.2463
19851016,1,1,1.7346
19851016,1,2,1.5613
19851016,1,3,1.3304
19851016,1,4,1.5941
19851016,1,5,1.7376
19851016,2,1,3.4864
19851016,2,2,2.7730
19851016,2,3,2.1941
19851016,2,4,2.5839
19851016,2,5,3.0213
19851016,3,1,2.9756
19851016,3,2,2.9183
19851016,3,3,2.6333
19851016,3,4,3.2504
19851016,3,5,2.7707
19851023,1,1,0.4569
19851023,1,2,0.6288
19851023,1,3,0.7006
19851023,1,4,0.5016
19851023,1,5,0.6481
19851023,2,1,1.2436
19851023,2,2,0.2861
19851023,2,3,0.5260
19851023,2,4,0.7517
19851023,2,5,1.1142
19851023,3,1,0.7327
19851023,3,2,0.7848
19851023,3,3,0.2495
19851023,3,4,0.3939
19851023,3,5,0.5018
19851030,1,1,0.2544
19851030,1,2,0.0481
19851030,1,3,-0.1609
19851030,1,4,-0.0341
19851030,1,5,0.5434
19851030,2,1,0.9542
19851030,2,2,0.1067
19851030,2,3,0.3260
19851030,2,4,0.3636
19851030,2,5,0.5413
19851030,3,1,0.0435
19851030,3,2,-0.3349
19851030,3,3,0.1669
19851030,3,4,0.4755
19851030,3,5,0.7786
19851106,1,1,0.6095
19851106,1,2,1.1767
19851106,1,3,1.0150
19851106,1,4,1.3559
19851106,1,5,1.0409
19851106,2,1,1.5023
19851106,2,2,1.2090
19851106,2,3,1.4666
19851106,2,4,0.9699
19851106,2,5,1.6689
19851106,3,1,1.4996
19851106,3,2,1.8420
19851106,3,3,2.1448
19851106,3,4,1.5519
19851106,3,5,1.6712
19851113,1,1,1.6932
19851113,1,2,1.6886
19851113,1,3,1.9465
19851113,1,4,1.8929
19851113,1,5,1.9394
19851113,2,1,2.5564
19851113,2,2,2.2540
19851113,2,3,2.5579
19851113,2,4,2.8724
19851113,2,5,2.6876
19851113,3,1,1.9812
19851113,3,2,2.5182
19851113,3,3,2.3712
19851113,3,4,2.2159
19851113,3,5,2.6738
19851120,1,1,0.9309
19851120,1,2,0.9896
19851120,1,3,0.9060
19851120,1,4,1.0060
19851120,1,5,1.5452
19851120,2,1,1.2667
19851120,2,2,1.4379
19851120,2,3,1.2991
19851120,2,4,1.2468
19851120,2,5,1.2786
19851120,3,1,1.3117
19851120,3,2,1.5033
19851120,3,3,1.5034
19851120,3,4,1.4246
19851120,3,5,0.9180
19851127,1,1,1.7603
19851127,1,2,1.4977
19851127,1,3,1.5112
19851127,1,4,1.8106
19851127,1,5,2.3066
19851127,2,1,2.1733
19851127,2,2,2.0045
19851127,2,3,1.4387
19851127,2,4,1.4365
19851127,2,5,2.0507
19851127,3,1,1.8691
19851127,3,2,2.1037
19851127,3,3,2.6365
19851127,3,4,1.9311
19851127,3,5,1.8998
19851204,1,1,1.5074
19851204,1,2,1.7113
19851204,1,3,1.6853
19851204,1,4,1.4779
19851204,1,5,1.6989
19851204,2,1,2.1385
19851204,2,2,1.6090
19851204,2,3,1.9564
19851204,2,4,1.7142
19851204,2,5,1.9710
19851204,3,1,1.1050
19851204,3,2,1.2083
19851204,3,3,1.0848
19851204,3,4,0.8253
19851204,3,5,0.7836
19851211,1,1,0.1417
19851211,1,2,0.1374
19851211,1,3,-0.2041
19851211,1,4,-0.0334
19851211,1,5,0.4693
19851211,2,1,0.5888
19851211,2,2,-0.0594
19851211,2,3,0.0670
19851211,2,4,0.8134
19851211,2,5,0.6981
19851211,3,1,1.6763
19851211,3,2,1.1584
19851211,3,3,1.4350
19851211,3,4,0.9125
19851211,3,5,0.2635
19851218,1,1,0.3015
19851218,1,2,0.4544
19851218,1,3,0.9997
19851218,1,4,1.0766
19851218,1,5,0.3661
19851218,2,1,-0.1762
19851218,2,2,0.4915
19851218,2,3,0.5772
19851218,2,4,0.9053
19851218,2,5,1.0678
19851218,3,1,0.5028
19851218,3,2,1.0850
19851218,3,3,1.2345
19851218,3,4,2.2597
19851218,3,5,1.6795
19851224,1,1,-0.2519
19851224,1,2,0.0250
19851224,1,3,0.1516
19851224,1,4,0.0215
19851224,1,5,0.5530
19851224,2,1,0.3344
19851224,2,2,0.2831
19851224,2,3,0.1108
19851224,2,4,-0.0092
19851224,2,5,0.1055
19851224,3,1,-1.0506
19851224,3,2,-1.5405
19851224,3,3,-0.9489
19851224,3,4,-1.0315
19851224,3,5,-1.3911
19851231,1,1,2.2075
19851231,1,2,1.8284
19851231,1,3,1.7762
19851231,1,4,1.7141
19851231,1,5,1.4005
19851231,2,1,2.1039
19851231,2,2,1.6650
19851231,2,3,1.6462
19851231,2,4,1.6396
19851231,2,5,1.7229
19851231,3,1,1.6645
19851231,3,2,1.9611
19851231,3,3,2.0284
19851231,3,4,1.8904
19851231,3,5,1.6876
19860108,1,1,1.5351
19860108,1,2,1.4488
19860108,1,3,1.3203
19860108,1,4,1.4658
19860108,1,5,1.3033
19860108,2,1,0.0739
19860108,2,2,0.1333
19860108,2,3,-0.2579
19860108,2,4,-0.2311
19860108,2,5,-0.1677
19860108,3,1,-0.8808
19860108,3,2,-1.1157
19860108,3,3,-1.8169
19860108,3,4,-1.8314
19860108,3,5,-1.1868
19860115,1,1,0.3145
19860115,1,2,0.2595
19860115,1,3,0.0059
19860115,1,4,-0.1676
19860115,1,5,-0.2751
19860115,2,1,-0.1245
19860115,2,2,-0.3694
19860115,2,3,-1.2061
19860115,2,4,-0.7314
19860115,2,5,-0.7277
19860115,3,1,-0.2145
19860115,3,2,0.3200
19860115,3,3,0.1934
19860115,3,4,0.3551
19860115,3,5,-0.3014
19860122,1,1,-0.3070
19860122,1,2,-0.9201
19860122,1,3,-1.0666
19860122,1,4,-0.2320
19860122,1,5,-0.0483
19860122,2,1,-0.3364
19860122,2,2,-0.4196
19860122,2,3,-0.8461
19860122,2,4,-0.2272
19860122,2,5,-0.2057
19860122,3,1,-1.0435
19860122,3,2,-1.0305
19860122,3,3,-1.9158
19860122,3,4,-2.9465
19860122,3,5,-1.9587
19860129,1,1,0.7296
19860129,1,2,0.8081
19860129,1,3,0.6788
19860129,1,4,0.8200
19860129,1,5,1.7201
19860129,2,1,0.3163
19860129,2,2,0.1758
19860129,2,3,0.5724
19860129,2,4,1.5415
19860129,2,5,1.8327
19860129,3,1,2.7908
19860129,3,2,2.6626
19860129,3,3,2.6373
19860129,3,4,2.9868
19860129,3,5,2.7610
19860205,1,1,0.5126
19860205,1,2,0.1749
19860205,1,3,0.1517
19860205,1,4,0.4577
19860205,1,5,0.8304
19860205,2,1,1.1314
19860205,2,2,1.2436
19860205,2,3,1.1322
19860205,2,4,1.7968
19860205,2,5,1.8918
19860205,3,1,2.0111
19860205,3,2,1.6810
19860205,3,3,2.2221
19860205,3,4,1.6621
19860205,3,5,1.3236
19860212,1,1,1.9891
19860212,1,2,1.9348
19860212,1,3,1.7126
19860212,1,4,1.4308
19860212,1,5,2.2196
19860212,2,1,2.6822
19860212,2,2,2.2540
19860212,2,3,1.9160
19860212,2,4,2.5268
19860212,2,5,2.5001
19860212,3,1,1.5098
19860212,3,2,1.6653
19860212,3,3,1.2794
19860212,3,4,1.6777
19860212,3,5,2.2364
19860219,1,1,1.3496
19860219,1,2,1.2270
19860219,1,3,1.5778
19860219,1,4,1.4596
19860219,1,5,1.7709
19860219,2,1,1.1990
19860219,2,2,0.7876
19860219,2,3,1.0434
19860219,2,4,1.1019
19860219,2,5,1.5626
19860219,3,1,1.5310
19860219,3,2,1.6148
19860219,3,3,1.6462
19860219,3,4,1.6033
19860219,3,5,1.6243
19860226,1,1,1.0515
19860226,1,2,1.7123
19860226,1,3,1.4877
19860226,1,4,1.3602
19860226,1,5,1.2719
19860226,2,1,1.8025
19860226,2,2,1.7366
19860226,2,3,1.6299
19860226,2,4,1.6318
19860226,2,5,0.9267
19860226,3,1,1.9992
19860226,3,2,2.1921
19860226,3,3,2.3819
19860226,3,4,1.8076
19860226,3,5,2.2661
19860305,1,1,1.6744
19860305,1,2,1.0566
19860305,1,3,1.5462
19860305,1,4,1.1799
19860305,1,5,1.9162
19860305,2,1,1.2665
19860305,2,2,1.1293
19860305,2,3,1.9553
19860305,2,4,1.1673
19860305,2,5,1.1231
19860305,3,1,1.3113
19860305,3,2,0.1298
19860305,3,3,-0.1271
19860305,3,4,-0.7507
19860305,3,5,0.6433
19860312,1,1,2.7533
19860312,1,2,2.6255
19860312,1,3,2.5025
19860312,1,4,2.7049
19860312,1,5,3.0177
19860312,2,1,2.9779
19860312,2,2,3.1523
19860312,2,3,3.9731
19860312,2,4,3.7206
19860312,2,5,2.6570
19860312,3,1,3.6249
19860312,3,2,3.7050
19860312,3,3,3.5496
19860312,3,4,3.3566
19860312,3,5,4.2671
19860319,1,1,0.4558
19860319,1,2,0.4340
19860319,1,3,0.5347
19860319,1,4,0.8417
19860319,1,5,0.4469
19860319,2,1,0.3991
19860319,2,2,-0.1140
19860319,2,3,0.3764
19860319,2,4,0.3016
19860319,2,5,1.2513
19860319,3,1,1.1196
19860319,3,2,1.4468
19860319,3,3,1.1107
19860319,3,4,1.6675
19860319,3,5,1.5223
19860326,1,1,0.4498
19860326,1,2,0.4558
19860326,1,3,0.4317
19860326,1,4,0.4994
19860326,1,5,0.1253
19860326,2,1,0.2858
19860326,2,2,0.6451
19860326,2,3,0.4145
19860326,2,4,0.4745
19860326,2,5,0.3028
19860326,3,1,1.1468
19860326,3,2,0.8155
19860326,3,3,0.4322
19860326,3,4,0.7069
19860326,3,5,1.4418
19860402,1,1,-0.3889
19860402,1,2,-0.2674
19860402,1,3,0.1458
19860402,1,4,-0.1083
19860402,1,5,-0.0123
19860402,2,1,-0.2116
19860402,2,2,0.6141
19860402,2,3,0.4646
19860402,2,4,0.5854
19860402,2,5,0.8526
19860402,3,1,-0.5113
19860402,3,2,-0.8784
19860402,3,3,-0.9603
19860402,3,4,-0.3553
19860402,3,5,-0.2133
19860409,1,1,-0.4144
19860409,1,2,-0.7076
19860409,1,3,-0.6293
19860409,1,4,-0.4490
19860409,1,5,-0.1422
19860409,2,1,-0.4169
19860409,2,2,-0.1320
19860409,2,3,-0.5530
19860409,2,4,-0.5858
19860409,2,5,-0.1181
19860409,3,1,-0.7710
19860409,3,2,-0.9862
19860409,3,3,-0.8151
19860409,3,4,-1.0457
19860409,3,5,-0.5163
19860416,1,1,3.2003
19860416,1,2,2.8068
19860416,1,3,2.3465
19860416,1,4,2.4879
19860416,1,5,2.4873
19860416,2,1,3.9727
19860416,2,2,2.6440
19860416,2,3,2.8926
19860416,2,4,2.8046
19860416,2,5,3.0803
19860416,3,1,3.4525
19860416,3,2,3.6831
19860416,3,3,4.0266
19860416,3,4,3.7908
19860416,3,5,3.7406
19860423,1,1,0.9774
19860423,1,2,1.3670
19860423,1,3,1.0606
19860423,1,4,1.6068
19860423,1,5,1.0104
19860423,2,1,1.0686
19860423,2,2,0.3919
19860423,2,3,0.6241
19860423,2,4,0.7988
19860423,2,5,0.8949
19860423,3,1,-0.0315
19860423,3,2,0.4542
19860423,3,3,0.4515
19860423,3,4,0.5097
19860423,3,5,-0.0982
19860430,1,1,-0.8497
19860430,1,2,-1.1079
19860430,1,3,-0.5632
19860430,1,4,-0.5178
19860430,1,5,-0.4250
19860430,2,1,-2.1552
19860430,2,2,-1.6008
19860430,2,3,-1.6394
19860430,2,4,-0.7814
19860430,2,5,-1.3871
19860430,3,1,-2.1499
19860430,3,2,-1.9169
19860430,3,3,-1.7213
19860430,3,4,-1.8470
19860430,3,5,-2.3879
19860507,1,1,0.6511
19860507,1,2,0.3272
19860507,1,3,0.1250
19860507,1,4,0.1934
19860507,1,5,0.6413
19860507,2,1,0.0222
19860507,2,2,0.2142
19860507,2,3,-0.0202
19860507,2,4,-0.0848
19860507,2,5,-0.0258
19860507,3,1,0.7102
19860507,3,2,0.1253
19860507,3,3,-0.0652
19860507,3,4,0.2299
19860507,3,5,1.1324
19860514,1,1,1.1343
19860514,1,2,0.8067
19860514,1,3,1.0818
19860514,1,4,1.3828
19860514,1,5,0.8304
19860514,2,1,0.1438
19860514,2,2,0.2435
19860514,2,3,0.4453
19860514,2,4,0.4153
19860514,2,5,0.7390
19860514,3,1,1.5366
19860514,3,2,0.6144
19860514,3,3,0.4185
19860514,3,4,1.1185
19860514,3,5,1.5536
19860521,1,1,-0.2008
19860521,1,2,-0.4914
19860521,1,3,-0.1909
19860521,1,4,-0.3503
19860521,1,5,-0.0489
19860521,2,1,-0.4835
19860521,2,2,-0.3733
19860521,2,3,-0.6687
19860521,2,4,-0.7665
19860521,2,5,-0.5040
19860521,3,1,-0.6397
19860521,3,2,-1.0911
19860521,3,3,-1.1179
19860521,3,4,-0.9684
19860521,3,5,-0.0653
19860528,1,1,2.1790
19860528,1,2,2.2545
19860528,1,3,2.3487
19860528,1,4,2.7602
19860528,1,5,2.6562
19860528,2,1,3.0564
19860528,2,2,2.8801
19860528,2,3,3.2088
19860528,2,4,2.7927
19860528,2,5,3.8821
19860528,3,1,4.5702
19860528,3,2,4.5923
19860528,3,3,4.8439
19860528,3,4,4.6119
19860528,3,5,4.1979
19860604,1,1,0.2141
19860604,1,2,0.2254
19860604,1,3,0.5377
19860604,1,4,0.4816
19860604,1,5,0.9411
19860604,2,1,-0.2116
19860604,2,2,0.1744
19860604,2,3,0.0782
19860604,2,4,0.5216
19860604,2,5,0.5275
19860604,3,1,-0.6788
19860604,3,2,-1.0249
19860604,3,3,-0.7600
19860604,3,4,-0.6154
19860604,3,5,-0.8528
19860611,1,1,-0.4890
19860611,1,2,-1.0041
19860611,1,3,-0.6002
19860611,1,4,-0.3851
19860611,1,5,-0.4991
19860611,2,1,-2.0047
19860611,2,2,-1.5127
19860611,2,3,-1.4565
19860611,2,4,-1.2276
19860611,2,5,-0.8674
19860611,3,1,-1.0429
19860611,3,2,-0.9101
19860611,3,3,-0.8922
19860611,3,4,-0.7234
19860611,3,5,-0.9216
19860618,1,1,-0.4041
19860618,1,2,-0.2064
19860618,1,3,0.1035
19860618,1,4,0.0207
19860618,1,5,0.2091
19860618,2,1,-0.7444
19860618,2,2,-0.4681
19860618,2,3,-0.1498
19860618,2,4,-0.0733
19860618,2,5,-0.2617
19860618,3,1,0.6637
19860618,3,2,0.6518
19860618,3,3,0.8591
19860618,3,4,1.4524
19860618,3,5,1.3872
19860625,1,1,-0.0573
19860625,1,2,-0.3096
19860625,1,3,-0.1377
19860625,1,4,0.1946
19860625,1,5,0.2067
19860625,2,1,0.8951
19860625,2,2,0.4217
19860625,2,3,1.1066
19860625,2,4,0.4533
19860625,2,5,1.6266
19860625,3,1,2.2131
19860625,3,2,0.9518
19860625,3,3,1.0354
19860625,3,4,1.1331
19860625,3,5,1.8066
19860702,1,1,1.1848
19860702,1,2,0.9901
19860702,1,3,0.7541
19860702,1,4,0.9360
19860702,1,5,0.9728
19860702,2,1,1.1483
19860702,2,2,1.3492
19860702,2,3,1.0609
19860702,2,4,1.4163
19860702,2,5,1.0070
19860702,3,1,1.7052
19860702,3,2,1.7275
19860702,3,3,1.5092
19860702,3,4,1.4770
19860702,3,5,1.9398
19860709,1,1,-4.5700
19860709,1,2,-4.3306
19860709,1,3,-4.2084
19860709,1,4,-3.9323
19860709,1,5,-4.2458
19860709,2,1,-4.9462
19860709,2,2,-4.9331
19860709,2,3,-4.8186
19860709,2,4,-4.7148
19860709,2,5,-5.1790
19860709,3,1,-4.9660
19860709,3,2,-3.7890
19860709,3,3,-3.9671
19860709,3,4,-4.1879
19860709,3,5,-4.0853
19860716,1,1,-3.1642
19860716,1,2,-2.4865
19860716,1,3,-2.5153
19860716,1,4,-2.4719
19860716,1,5,-3.1633
19860716,2,1,-4.4028
19860716,2,2,-3.2503
19860716,2,3,-3.5812
19860716,2,4,-3.3211
19860716,2,5,-4.4088
19860716,3,1,-4.1839
19860716,3,2,-4.3134
19860716,3,3,-4.0900
19860716,3,4,-3.3366
19860716,3,5,-4.2013
19860723,1,1,-0.0913
19860723,1,2,-0.4606
19860723,1,3,-0.6477
19860723,1,4,-0.5408
19860723,1,5,-0.1509
19860723,2,1,0.1083
19860723,2,2,0.0553
19860723,2,3,-0.0661
19860723,2,4,-0.1377
19860723,2,5,1.1059
19860723,3,1,1.3252
19860723,3,2,1.4592
19860723,3,3,1.2978
19860723,3,4,1.5378
19860723,3,5,2.0309
19860730,1,1,-3.4456
19860730,1,2,-2.7618
19860730,1,3,-2.3115
19860730,1,4,-2.3969
19860730,1,5,-2.8377
19860730,2,1,-3.8072
19860730,2,2,-2.5054
19860730,2,3,-2.4558
19860730,2,4,-1.7206
19860730,2,5,-2.2226
19860730,3,1,-1.1781
19860730,3,2,-1.2142
19860730,3,3,-0.7230
19860730,3,4,-0.8758
19860730,3,5,-0.7881
19860806,1,1,-1.7298
19860806,1,2,-1.3495
19860806,1,3,-1.1602
19860806,1,4,-0.7478
19860806,1,5,-1.5334
19860806,2,1,-1.4640
19860806,2,2,-0.9694
19860806,2,3,-1.0224
19860806,2,4,-1.2555
19860806,2,5,-1.7679
