year,quarter,rank_IM_12,ret_vw
1998,2,7,1.3671
1998,2,8,0.9927
1998,2,9,3.5706
1998,3,1,-11.3247
1998,3,2,-17.6064
1998,3,3,-15.8482
1998,3,4,-17.1684
1998,3,5,-15.7192
1998,3,6,-15.6436
1998,3,7,-15.9101
1998,3,8,-15.2565
1998,3,9,-13.5250
1998,4,1,11.9359
1998,4,2,17.5195
1998,4,3,12.1251
1998,4,4,16.4284
1998,4,5,14.3122
1998,4,6,17.2138
1998,4,7,20.9338
1998,4,8,21.9194
1998,4,9,25.2635
1999,1,1,-11.9143
1999,1,2,-0.1527
1999,1,3,-3.8146
1999,1,4,-1.3960
1999,1,5,-1.0603
1999,1,6,-1.9650
1999,1,7,1.4073
1999,1,8,2.0040
1999,1,9,2.5906
1999,2,1,18.3824
1999,2,2,14.2877
1999,2,3,12.9302
1999,2,4,12.1983
1999,2,5,12.2629
1999,2,6,9.7582
1999,2,7,7.5704
1999,2,8,6.6756
1999,2,9,9.8371
1999,3,1,-14.0637
1999,3,2,-12.4775
1999,3,3,-12.0133
1999,3,4,-10.6699
1999,3,5,-9.0398
1999,3,6,-8.3518
1999,3,7,-9.0397
1999,3,8,-7.5486
1999,3,9,-3.4730
1999,4,1,-4.2477
1999,4,2,1.6684
1999,4,3,4.5544
1999,4,4,5.4783
1999,4,5,6.4509
1999,4,6,7.2214
1999,4,7,10.9616
1999,4,8,12.9470
1999,4,9,23.9054
2000,1,1,-2.2351
2000,1,2,-2.6512
2000,1,3,-1.3852
2000,1,4,-2.4734
2000,1,5,2.7385
2000,1,6,-1.4846
2000,1,7,0.6214
2000,1,8,5.3837
2000,1,9,12.4131
2000,2,1,5.7751
2000,2,2,0.7734
2000,2,3,-2.1808
2000,2,4,-2.3368
2000,2,5,-2.4251
2000,2,6,-0.1146
2000,2,7,-2.8722
2000,2,8,-2.2886
2000,2,9,-7.6033
2000,3,1,6.0493
2000,3,2,0.5398
2000,3,3,2.5122
2000,3,4,1.7028
2000,3,5,5.5388
2000,3,6,3.3701
2000,3,7,4.7420
2000,3,8,1.3512
2000,3,9,-3.3858
2000,4,1,3.3804
2000,4,2,4.2857
2000,4,3,7.2817
2000,4,4,5.4382
2000,4,5,7.9850
2000,4,6,4.9271
2000,4,7,-0.8061
2000,4,8,-8.6152
2000,4,9,-14.1202
2001,1,1,-7.7533
2001,1,2,-6.5216
2001,1,3,-1.7068
2001,1,4,-4.9673
2001,1,5,-4.7597
2001,1,6,-5.1051
2001,1,7,-6.0480
2001,1,8,-9.7576
2001,1,9,-8.3924
2001,2,1,9.9341
2001,2,2,9.5773
2001,2,3,8.0502
2001,2,4,6.5428
2001,2,5,7.6015
2001,2,6,6.4034
2001,2,7,5.5535
2001,2,8,6.5318
2001,2,9,6.8200
2001,3,1,-26.6604
2001,3,2,-16.6687
2001,3,3,-14.3003
2001,3,4,-11.0434
2001,3,5,-13.6689
2001,3,6,-10.6431
2001,3,7,-10.8414
2001,3,8,-11.4122
2001,3,9,-4.4186
2001,4,1,27.7574
2001,4,2,15.0176
2001,4,3,15.5113
2001,4,4,11.5491
2001,4,5,14.8565
2001,4,6,13.9140
2001,4,7,13.6444
2001,4,8,15.5450
2001,4,9,6.5848
2002,1,1,1.3051
2002,1,2,2.8632
2002,1,3,5.1035
2002,1,4,9.6182
2002,1,5,8.9203
2002,1,6,9.9618
2002,1,7,9.1747
2002,1,8,12.4790
2002,1,9,15.7604
2002,2,1,-16.2994
2002,2,2,-11.4306
2002,2,3,-11.1232
2002,2,4,-6.8695
2002,2,5,-7.1275
2002,2,6,-4.0053
2002,2,7,-2.0198
2002,2,8,-1.7721
2002,2,9,1.2918
2002,3,1,-22.7719
2002,3,2,-21.2574
2002,3,3,-17.6439
2002,3,4,-17.4813
2002,3,5,-17.6184
2002,3,6,-16.5807
2002,3,7,-14.9836
2002,3,8,-14.6034
2002,3,9,-11.2764
2002,4,1,11.8975
2002,4,2,12.1412
2002,4,3,9.4372
2002,4,4,5.6337
2002,4,5,7.0752
2002,4,6,5.6095
2002,4,7,3.3685
2002,4,8,0.9486
2002,4,9,0.6798
2003,1,1,-4.8309
2003,1,2,-6.1484
2003,1,3,-5.8228
2003,1,4,-7.7174
2003,1,5,-5.4641
2003,1,6,-4.6997
2003,1,7,-5.0112
2003,1,8,-6.8618
2003,1,9,-9.1012
2003,2,1,19.3270
2003,2,2,21.9507
2003,2,3,19.9506
2003,2,4,19.3623
2003,2,5,15.4596
2003,2,6,15.4106
2003,2,7,14.4912
2003,2,8,15.8406
2003,2,9,15.5230
2003,3,1,8.2792
2003,3,2,4.0144
2003,3,3,5.7885
2003,3,4,5.6529
2003,3,5,4.2968
2003,3,6,4.2652
2003,3,7,6.3028
2003,3,8,5.1549
2003,3,9,4.8748
2003,4,1,16.5981
2003,4,2,16.8152
2003,4,3,16.4377
2003,4,4,16.2502
2003,4,5,14.9778
2003,4,6,14.7261
2003,4,7,16.0152
2003,4,8,17.8504
2003,4,9,19.7992
2004,1,1,1.6507
2004,1,2,2.7251
2004,1,3,2.5544
2004,1,4,3.6614
2004,1,5,2.7775
2004,1,6,2.1157
2004,1,7,2.6241
2004,1,8,3.4160
2004,1,9,2.3840
2004,2,1,6.3497
2004,2,2,4.0152
2004,2,3,3.8238
2004,2,4,4.5865
2004,2,5,3.2083
2004,2,6,3.5108
2004,2,7,3.2391
2004,2,8,1.6840
2004,2,9,-0.8015
2004,3,1,-2.5763
2004,3,2,-1.2749
2004,3,3,-2.5429
2004,3,4,-3.0471
2004,3,5,-2.6804
2004,3,6,-2.1255
2004,3,7,-1.9981
2004,3,8,-3.5631
2004,3,9,0.8027
2004,4,1,11.3316
2004,4,2,11.8683
2004,4,3,11.9272
2004,4,4,13.0159
2004,4,5,10.0724
2004,4,6,11.7301
2004,4,7,10.7272
2004,4,8,11.5208
2004,4,9,10.3538
2005,1,1,-2.9080
2005,1,2,-3.1422
2005,1,3,-3.1494
2005,1,4,-1.9334
2005,1,5,-0.9838
2005,1,6,-2.2502
2005,1,7,-0.3183
2005,1,8,0.8094
2005,1,9,7.4963
2005,2,1,1.7563
2005,2,2,-0.4027
2005,2,3,0.8559
2005,2,4,1.6439
2005,2,5,0.5497
2005,2,6,-0.9719
2005,2,7,-0.4592
2005,2,8,-0.0654
2005,2,9,3.6686
2005,3,1,4.4351
2005,3,2,3.2194
2005,3,3,2.1833
2005,3,4,2.2913
2005,3,5,3.5049
2005,3,6,5.2518
2005,3,7,3.5665
2005,3,8,5.6117
2005,3,9,15.4016
2005,4,1,2.0802
2005,4,2,2.1690
2005,4,3,1.3257
2005,4,4,2.1391
2005,4,5,2.5004
2005,4,6,3.0940
2005,4,7,1.8972
2005,4,8,1.8278
2005,4,9,-2.2289
2006,1,1,5.9840
2006,1,2,6.6375
2006,1,3,6.5487
2006,1,4,8.1321
2006,1,5,7.6639
2006,1,6,10.0483
2006,1,7,8.8352
2006,1,8,8.5490
2006,1,9,8.6541
2006,2,1,-1.1111
2006,2,2,-0.7996
2006,2,3,-0.6038
2006,2,4,-2.2429
2006,2,5,-2.7258
2006,2,6,-2.9438
2006,2,7,-3.4641
2006,2,8,-0.6813
2006,2,9,0.6752
2006,3,1,3.6098
2006,3,2,4.5821
2006,3,3,4.6439
2006,3,4,4.4768
2006,3,5,2.3028
2006,3,6,3.4839
2006,3,7,2.0427
2006,3,8,-0.7744
2006,3,9,-7.9385
2006,4,1,6.8063
2006,4,2,6.1639
2006,4,3,7.4024
2006,4,4,9.1518
2006,4,5,9.5819
2006,4,6,8.7382
2006,4,7,8.2718
2006,4,8,8.9115
2006,4,9,10.0874
2007,1,1,2.9367
2007,1,2,3.6154
2007,1,3,3.0037
2007,1,4,3.0540
2007,1,5,4.3600
2007,1,6,2.0927
2007,1,7,3.5530
2007,1,8,2.8183
2007,1,9,8.2104
2007,2,1,7.7381
2007,2,2,8.2730
2007,2,3,8.1898
2007,2,4,8.0863
2007,2,5,8.7489
2007,2,6,6.5575
2007,2,7,7.6981
2007,2,8,7.3955
2007,2,9,9.3535
2007,3,1,1.8383
2007,3,2,0.7788
2007,3,3,0.9316
2007,3,4,2.3611
2007,3,5,1.7392
2007,3,6,2.7439
2007,3,7,2.6307
2007,3,8,1.9588
2007,3,9,4.5081
2007,4,1,1.4682
2007,4,2,-2.9089
2007,4,3,-1.9684
2007,4,4,-0.3153
2007,4,5,-1.7758
2007,4,6,-1.1451
2007,4,7,-0.6662
2007,4,8,1.2318
2007,4,9,-1.9284
2008,1,1,-7.3264
2008,1,2,-7.1857
2008,1,3,-7.0153
2008,1,4,-6.3167
2008,1,5,-7.4106
2008,1,6,-8.9915
2008,1,7,-7.8988
2008,1,8,-7.9995
2008,1,9,-5.4937
2008,2,1,-5.5967
2008,2,2,-5.3638
2008,2,3,-2.6068
2008,2,4,-1.5293
2008,2,5,-0.7936
2008,2,6,-1.8713
2008,2,7,0.5407
2008,2,8,5.8065
2008,2,9,12.8655
2008,3,1,-6.3733
2008,3,2,-3.7855
2008,3,3,-5.1028
2008,3,4,-6.5264
2008,3,5,-6.8383
2008,3,6,-9.4878
2008,3,7,-10.1922
2008,3,8,-15.8908
2008,3,9,-26.2624
2008,4,1,-28.7097
2008,4,2,-25.2211
2008,4,3,-24.2615
2008,4,4,-20.6674
2008,4,5,-21.6064
2008,4,6,-23.3176
2008,4,7,-22.5375
2008,4,8,-24.3714
2008,4,9,-27.2288
2009,1,1,-12.7278
2009,1,2,-14.0270
2009,1,3,-12.9727
2009,1,4,-9.2382
2009,1,5,-8.7272
2009,1,6,-9.6150
2009,1,7,-12.4727
2009,1,8,-8.8233
2009,1,9,-7.4825
2009,2,1,37.7340
2009,2,2,29.0191
2009,2,3,23.3860
2009,2,4,19.8774
2009,2,5,17.3741
2009,2,6,18.6667
2009,2,7,17.3388
2009,2,8,16.3601
2009,2,9,16.4388
2009,3,1,27.1212
2009,3,2,23.5670
2009,3,3,20.7665
2009,3,4,17.5592
2009,3,5,16.4164
2009,3,6,19.0890
2009,3,7,17.6057
2009,3,8,14.6636
2009,3,9,16.1598
2009,4,1,5.0007
2009,4,2,7.1316
2009,4,3,6.3350
2009,4,4,5.9545
2009,4,5,5.7456
2009,4,6,7.8032
2009,4,7,6.7603
2009,4,8,6.1073
2009,4,9,6.3653
2010,1,1,6.1336
2010,1,2,6.0723
2010,1,3,7.2897
2010,1,4,8.1807
2010,1,5,7.0760
2010,1,6,8.2638
2010,1,7,8.4318
2010,1,8,7.8039
2010,1,9,9.3408
2010,2,1,-13.0251
2010,2,2,-7.5545
2010,2,3,-9.6676
2010,2,4,-9.1753
2010,2,5,-10.4490
2010,2,6,-10.8732
2010,2,7,-10.3451
2010,2,8,-10.7408
2010,2,9,-13.2287
2010,3,1,9.4137
2010,3,2,11.1445
2010,3,3,12.1657
2010,3,4,10.5494
2010,3,5,10.8374
2010,3,6,13.4306
2010,3,7,15.0641
2010,3,8,15.4511
2010,3,9,17.4494
2010,4,1,19.7932
2010,4,2,12.3129
2010,4,3,10.3779
2010,4,4,11.4777
2010,4,5,12.8348
2010,4,6,13.8757
2010,4,7,15.0224
2010,4,8,14.3392
2010,4,9,16.3737
2011,1,1,8.6695
2011,1,2,7.8823
2011,1,3,7.5878
2011,1,4,6.5394
2011,1,5,7.6790
2011,1,6,7.3285
2011,1,7,6.8885
2011,1,8,7.6098
2011,1,9,7.5777
2011,2,1,0.0001
2011,2,2,0.1708
2011,2,3,1.6441
2011,2,4,1.0060
2011,2,5,1.0270
2011,2,6,0.5324
2011,2,7,0.3450
2011,2,8,-0.2890
2011,2,9,-0.8931
2011,3,1,-16.4964
2011,3,2,-17.3533
2011,3,3,-15.3279
2011,3,4,-16.1858
2011,3,5,-17.7186
2011,3,6,-18.0675
2011,3,7,-19.9088
2011,3,8,-20.4956
2011,3,9,-21.6808
2011,4,1,11.1589
2011,4,2,13.5307
2011,4,3,12.6765
2011,4,4,13.7876
2011,4,5,12.5885
2011,4,6,13.2341
2011,4,7,15.4974
2011,4,8,14.1197
2011,4,9,16.8912
2012,1,1,6.3533
2012,1,2,13.0663
2012,1,3,12.8191
2012,1,4,12.9939
2012,1,5,11.6461
2012,1,6,12.8768
2012,1,7,12.5785
2012,1,8,12.0162
2012,1,9,10.0230
2012,2,1,-10.0536
2012,2,2,-5.4185
2012,2,3,-4.0703
2012,2,4,-3.3314
2012,2,5,-4.0212
2012,2,6,-4.3610
2012,2,7,-3.0305
2012,2,8,-3.4376
2012,2,9,-2.6940
2012,3,1,5.0270
2012,3,2,6.8695
2012,3,3,5.2418
2012,3,4,6.0988
2012,3,5,4.8849
2012,3,6,7.8123
2012,3,7,6.8487
2012,3,8,6.3144
2012,3,9,6.3250
2012,4,1,6.0153
2012,4,2,4.2116
2012,4,3,4.0023
2012,4,4,2.4464
2012,4,5,3.4854
2012,4,6,2.9206
2012,4,7,1.0834
2012,4,8,1.5139
2012,4,9,-0.9991
2013,1,1,3.7710
2013,1,2,11.8034
2013,1,3,12.0618
2013,1,4,11.7074
2013,1,5,13.1831
2013,1,6,13.2155
2013,1,7,12.4582
2013,1,8,12.0864
2013,1,9,11.4744
2013,2,1,-8.0219
2013,2,2,2.7865
2013,2,3,2.3933
2013,2,4,1.2044
2013,2,5,2.4168
2013,2,6,2.6199
2013,2,7,2.6455
2013,2,8,1.2768
2013,2,9,0.7169
2013,3,1,7.7595
2013,3,2,8.3852
2013,3,3,6.9886
2013,3,4,7.7030
2013,3,5,8.4662
2013,3,6,7.2549
2013,3,7,7.8243
2013,3,8,8.6863
2013,3,9,11.0380
2013,4,1,6.3254
2013,4,2,10.9164
2013,4,3,8.7339
2013,4,4,10.7360
2013,4,5,10.3197
2013,4,6,11.6923
2013,4,7,11.5999
2013,4,8,12.1971
2013,4,9,10.9287
2014,1,1,-0.0762
2014,1,2,2.4363
2014,1,3,1.8679
2014,1,4,1.1226
2014,1,5,1.5927
2014,1,6,1.0156
2014,1,7,1.4318
2014,1,8,1.5269
2014,1,9,2.0393
2014,2,1,6.5847
2014,2,2,6.3083
2014,2,3,5.4861
2014,2,4,4.0570
2014,2,5,4.3683
2014,2,6,4.0409
2014,2,7,3.7516
2014,2,8,4.9120
2014,2,9,4.1309
2014,3,1,-7.3981
2014,3,2,-1.9473
2014,3,3,-2.4262
2014,3,4,-2.6524
2014,3,5,-2.7672
2014,3,6,-1.7231
2014,3,7,-2.8199
2014,3,8,-1.3758
2014,3,9,-0.3024
2014,4,1,-3.2275
2014,4,2,3.9994
2014,4,3,4.4622
2014,4,4,4.7755
2014,4,5,7.4608
2014,4,6,6.3565
2014,4,7,3.1466
2014,4,8,5.3724
2014,4,9,1.0958
2015,1,1,1.6152
2015,1,2,1.8337
2015,1,3,2.2500
2015,1,4,2.4640
2015,1,5,3.1166
2015,1,6,2.2129
2015,1,7,1.5975
2015,1,8,2.5929
2015,1,9,5.0068
2015,2,1,-6.6531
2015,2,2,0.8792
2015,2,3,-1.2908
2015,2,4,-1.2077
2015,2,5,-1.9112
2015,2,6,-0.5489
2015,2,7,-0.1189
2015,2,8,-1.1216
2015,2,9,-1.5774
2015,3,1,-26.3170
2015,3,2,-11.1649
2015,3,3,-8.9058
2015,3,4,-9.3169
2015,3,5,-6.5961
2015,3,6,-7.7955
2015,3,7,-7.4847
2015,3,8,-4.2724
2015,3,9,-6.3065
2015,4,1,-4.3715
2015,4,2,5.1157
2015,4,3,4.7985
2015,4,4,5.0022
2015,4,5,5.6528
2015,4,6,7.1244
2015,4,7,5.7533
2015,4,8,5.3035
2015,4,9,4.9757
2016,1,1,18.6905
2016,1,2,4.8153
2016,1,3,3.7907
2016,1,4,3.1431
2016,1,5,2.0215
2016,1,6,3.0869
2016,1,7,2.8066
2016,1,8,2.5946
2016,1,9,5.2126
2016,2,1,15.9158
2016,2,2,4.2693
2016,2,3,1.2209
2016,2,4,2.1338
2016,2,5,2.7710
2016,2,6,3.2946
2016,2,7,4.5514
2016,2,8,2.8392
2016,2,9,7.6522
2016,3,1,8.9854
2016,3,2,4.5830
2016,3,3,5.7051
2016,3,4,5.7896
2016,3,5,4.0236
2016,3,6,2.8685
2016,3,7,2.7461
2016,3,8,3.2002
2016,3,9,2.3378
2016,4,1,5.0420
2016,4,2,4.3856
2016,4,3,4.5721
2016,4,4,3.2764
2016,4,5,3.8987
2016,4,6,1.7826
2016,4,7,2.6208
2016,4,8,3.6978
2016,4,9,1.6728
2017,1,1,5.5255
2017,1,2,6.8418
2017,1,3,6.3986
2017,1,4,6.6354
2017,1,5,5.2378
2017,1,6,6.4108
2017,1,7,6.1818
2017,1,8,5.8947
2017,1,9,3.3887
2017,2,1,3.1672
2017,2,2,3.8619
2017,2,3,3.5771
2017,2,4,4.1840
2017,2,5,2.6930
2017,2,6,3.3318
2017,2,7,2.1498
2017,2,8,4.0539
2017,2,9,0.2603
2017,3,1,2.4518
2017,3,2,1.3584
2017,3,3,1.4852
2017,3,4,2.4301
2017,3,5,4.4083
2017,3,6,4.3054
2017,3,7,4.7612
2017,3,8,6.5625
2017,3,9,7.7535
2017,4,1,7.8265
2017,4,2,6.1948
2017,4,3,7.2221
2017,4,4,7.3394
2017,4,5,5.6405
2017,4,6,7.0972
2017,4,7,6.6665
2017,4,8,7.5665
2017,4,9,9.2749
2018,1,1,-3.1159
2018,1,2,-2.9258
2018,1,3,-1.4955
2018,1,4,-2.3892
2018,1,5,-0.8842
2018,1,6,-1.7175
2018,1,7,-1.1755
2018,1,8,0.8564
2018,1,9,2.0564
2018,2,1,4.3938
2018,2,2,1.7918
2018,2,3,2.0080
2018,2,4,1.9883
2018,2,5,1.7479
2018,2,6,0.6825
2018,2,7,2.2143
2018,2,8,2.0973
2018,2,9,4.5976
2018,3,1,2.3863
2018,3,2,2.6092
2018,3,3,4.9807
2018,3,4,3.2310
2018,3,5,5.4604
2018,3,6,4.2574
2018,3,7,4.4118
2018,3,8,5.9535
2018,3,9,3.3717
2018,4,1,-13.7108
2018,4,2,-11.9795
2018,4,3,-12.2272
2018,4,4,-12.6766
2018,4,5,-14.5836
2018,4,6,-14.5596
2018,4,7,-18.6212
2018,4,8,-20.1083
2018,4,9,-19.0046
2019,1,1,12.2801
2019,1,2,13.8204
2019,1,3,11.6835
2019,1,4,12.3212
2019,1,5,12.3343
2019,1,6,14.4628
2019,1,7,17.1682
2019,1,8,17.9962
2019,1,9,15.5196
2019,2,1,4.7575
2019,2,2,3.1605
2019,2,3,4.2821
2019,2,4,4.1042
2019,2,5,3.4067
2019,2,6,2.8668
2019,2,7,3.5132
2019,2,8,2.7091
2019,2,9,3.6251
2019,3,1,-6.9874
2019,3,2,-2.9619
2019,3,3,-0.9362
2019,3,4,-0.2997
2019,3,5,-0.6117
2019,3,6,-0.0224
2019,3,7,0.0171
2019,3,8,-0.5454
2019,3,9,0.9009
2019,4,1,7.1106
2019,4,2,8.7327
2019,4,3,8.0726
2019,4,4,9.6557
2019,4,5,8.9380
2019,4,6,6.8286
2019,4,7,6.5587
2019,4,8,5.9107
2019,4,9,6.7383
2020,1,1,-37.3360
2020,1,2,-30.3192
2020,1,3,-25.8316
2020,1,4,-22.7184
2020,1,5,-22.0905
2020,1,6,-21.9429
2020,1,7,-20.6198
2020,1,8,-23.5522
2020,1,9,-22.4528
2020,2,1,21.8366
2020,2,2,23.6412
2020,2,3,21.9331
2020,2,4,21.4399
2020,2,5,18.8282
2020,2,6,20.1269
2020,2,7,20.8487
2020,2,8,24.3890
2020,2,9,30.7891
2020,3,1,4.4843
2020,3,2,7.6039
2020,3,3,12.0138
2020,3,4,12.8448
2020,3,5,8.7602
2020,3,6,12.1535
2020,3,7,10.2175
2020,3,8,12.8537
2020,3,9,19.5341
2020,4,1,31.0749
2020,4,2,22.3406
2020,4,3,21.2834
2020,4,4,17.5527
2020,4,5,16.1032
2020,4,6,15.5833
2020,4,7,14.0052
2020,4,8,17.0690
2020,4,9,21.6998
