year,quarter,rank_ME,rank_SUE_1,ret_vw
1983,1,2,5,18.7658
1983,1,3,1,9.3957
1983,1,3,2,11.3239
1983,1,3,3,9.9134
1983,1,3,4,9.0509
1983,1,3,5,9.9653
1983,2,1,1,16.1433
1983,2,1,2,25.6765
1983,2,1,3,23.6449
1983,2,1,4,24.1910
1983,2,1,5,22.6340
1983,2,2,1,13.9102
1983,2,2,2,19.8099
1983,2,2,3,15.4866
1983,2,2,4,20.2928
1983,2,2,5,22.5062
1983,2,3,1,10.1089
1983,2,3,2,11.2272
1983,2,3,3,10.1823
1983,2,3,4,11.9115
1983,2,3,5,12.4585
1983,3,1,1,-5.0261
1983,3,1,2,-5.9909
1983,3,1,3,-2.3686
1983,3,1,4,0.1468
1983,3,1,5,2.8428
1983,3,2,1,-3.1706
1983,3,2,2,-0.3892
1983,3,2,3,-2.0048
1983,3,2,4,0.3734
1983,3,2,5,-2.7756
1983,3,3,1,-2.7101
1983,3,3,2,1.4047
1983,3,3,3,0.2234
1983,3,3,4,0.8094
1983,3,3,5,-1.6416
1983,4,1,1,-5.7963
1983,4,1,2,-2.7483
1983,4,1,3,0.8824
1983,4,1,4,0.6994
1983,4,1,5,-1.3766
1983,4,2,1,-2.0494
1983,4,2,2,-0.2145
1983,4,2,3,0.6519
1983,4,2,4,-2.2493
1983,4,2,5,-1.6049
1983,4,3,1,-0.7751
1983,4,3,2,0.2455
1983,4,3,3,2.2114
1983,4,3,4,-1.3074
1983,4,3,5,0.4667
1984,1,1,1,-4.2733
1984,1,1,2,-3.0263
1984,1,1,3,-3.5633
1984,1,1,4,-5.7859
1984,1,1,5,-5.6881
1984,1,2,1,0.2688
1984,1,2,2,-5.6357
1984,1,2,3,-5.0286
1984,1,2,4,-9.4276
1984,1,2,5,-9.8376
1984,1,3,1,-1.7557
1984,1,3,2,1.1223
1984,1,3,3,-1.5676
1984,1,3,4,-6.4111
1984,1,3,5,-5.7892
1984,2,1,1,-7.6504
1984,2,1,2,-4.7898
1984,2,1,3,-2.7701
1984,2,1,4,-0.8730
1984,2,1,5,-0.3074
1984,2,2,1,-3.9270
1984,2,2,2,-2.4584
1984,2,2,3,-0.7732
1984,2,2,4,-1.8358
1984,2,2,5,4.6670
1984,2,3,1,-2.6993
1984,2,3,2,0.1273
1984,2,3,3,-4.1353
1984,2,3,4,-2.0460
1984,2,3,5,-1.2677
1984,3,1,1,1.6944
1984,3,1,2,4.5745
1984,3,1,3,8.1577
1984,3,1,4,6.5862
1984,3,1,5,8.3484
1984,3,2,1,1.4123
1984,3,2,2,5.5394
1984,3,2,3,7.1037
1984,3,2,4,6.0241
1984,3,2,5,10.6127
1984,3,3,1,4.4579
1984,3,3,2,8.6466
1984,3,3,3,9.6341
1984,3,3,4,8.7696
1984,3,3,5,8.9089
1984,4,1,1,-5.3138
1984,4,1,2,-6.0424
1984,4,1,3,-6.0430
1984,4,1,4,-0.8218
1984,4,1,5,-4.3569
1984,4,2,1,-7.1998
1984,4,2,2,-0.2322
1984,4,2,3,1.1693
1984,4,2,4,0.6328
1984,4,2,5,-0.0390
1984,4,3,1,-1.6271
1984,4,3,2,1.9988
1984,4,3,3,0.3127
1984,4,3,4,2.1658
1984,4,3,5,2.7810
1985,1,1,1,12.3150
1985,1,1,2,12.2933
1985,1,1,3,14.8171
1985,1,1,4,15.6416
1985,1,1,5,18.9569
1985,1,2,1,8.4937
1985,1,2,2,9.8573
1985,1,2,3,9.1158
1985,1,2,4,9.1572
1985,1,2,5,15.0590
1985,1,3,1,6.8397
1985,1,3,2,8.9319
1985,1,3,3,9.5092
1985,1,3,4,9.6376
1985,1,3,5,11.0888
1985,2,1,1,-3.4519
1985,2,1,2,-1.0055
1985,2,1,3,-1.0170
1985,2,1,4,2.4835
1985,2,1,5,3.6946
1985,2,2,1,1.0947
1985,2,2,2,2.5788
1985,2,2,3,3.4044
1985,2,2,4,0.0712
1985,2,2,5,7.0810
1985,2,3,1,4.3070
1985,2,3,2,4.6619
1985,2,3,3,8.1500
1985,2,3,4,7.7732
1985,2,3,5,9.8321
1985,3,1,1,-6.3861
1985,3,1,2,-5.3291
1985,3,1,3,-1.3422
1985,3,1,4,-0.3834
1985,3,1,5,-1.0018
1985,3,2,1,-5.5946
1985,3,2,2,-4.6668
1985,3,2,3,-2.3702
1985,3,2,4,0.4803
1985,3,2,5,-5.1941
1985,3,3,1,-0.3992
1985,3,3,2,-2.5450
1985,3,3,3,-4.8669
1985,3,3,4,-6.6074
1985,3,3,5,-4.7106
1985,4,1,1,9.8607
1985,4,1,2,10.6532
1985,4,1,3,10.9845
1985,4,1,4,14.6571
1985,4,1,5,15.6347
1985,4,2,1,12.1748
1985,4,2,2,14.2289
1985,4,2,3,19.8703
1985,4,2,4,16.2006
1985,4,2,5,19.7470
1985,4,3,1,15.0436
1985,4,3,2,17.0756
1985,4,3,3,15.1096
1985,4,3,4,14.9100
1985,4,3,5,18.1787
1986,1,1,1,9.3762
1986,1,1,2,8.7746
1986,1,1,3,14.4974
1986,1,1,4,16.0849
1986,1,1,5,17.4013
1986,1,2,1,8.3765
1986,1,2,2,11.1636
1986,1,2,3,15.1854
1986,1,2,4,15.3770
1986,1,2,5,15.6571
1986,1,3,1,16.8164
1986,1,3,2,11.0529
1986,1,3,3,12.5600
1986,1,3,4,13.1666
1986,1,3,5,15.9724
1986,2,1,1,0.6363
1986,2,1,2,1.2591
1986,2,1,3,5.0774
1986,2,1,4,5.2614
1986,2,1,5,13.6152
1986,2,2,1,2.2125
1986,2,2,2,2.2652
1986,2,2,3,2.4548
1986,2,2,4,5.3960
1986,2,2,5,8.7628
1986,2,3,1,1.5285
1986,2,3,2,1.7484
1986,2,3,3,1.5835
1986,2,3,4,9.5102
1986,2,3,5,12.4265
1986,3,1,1,-13.7283
1986,3,1,2,-11.7273
1986,3,1,3,-11.1186
1986,3,1,4,-11.5846
1986,3,1,5,-13.8989
1986,3,2,1,-10.0026
1986,3,2,2,-6.6950
1986,3,2,3,-7.7332
1986,3,2,4,-13.6044
1986,3,2,5,-13.4361
1986,3,3,1,-0.6468
1986,3,3,2,-3.8457
1986,3,3,3,-9.5683
1986,3,3,4,-7.6308
1986,3,3,5,-8.7971
1986,4,1,1,-0.7206
1986,4,1,2,-0.3215
1986,4,1,3,2.2158
1986,4,1,4,-1.3129
1986,4,1,5,0.1960
1986,4,2,1,1.5500
1986,4,2,2,-0.0214
1986,4,2,3,0.3457
1986,4,2,4,3.2660
1986,4,2,5,6.5044
1986,4,3,1,3.3595
1986,4,3,2,-0.8060
1986,4,3,3,6.5373
1986,4,3,4,7.9770
1986,4,3,5,8.1336
1987,1,1,1,16.4154
1987,1,1,2,19.4788
1987,1,1,3,23.0536
1987,1,1,4,29.8995
1987,1,1,5,29.9201
1987,1,2,1,22.1875
1987,1,2,2,20.8083
1987,1,2,3,25.2588
1987,1,2,4,26.2662
1987,1,2,5,28.2803
1987,1,3,1,17.5264
1987,1,3,2,21.5109
1987,1,3,3,17.7932
1987,1,3,4,23.2321
1987,1,3,5,23.6697
1987,2,1,1,-2.3137
1987,2,1,2,0.1898
1987,2,1,3,0.9516
1987,2,1,4,1.5935
1987,2,1,5,1.8798
1987,2,2,1,0.3560
1987,2,2,2,0.5946
1987,2,2,3,0.1994
1987,2,2,4,1.3782
1987,2,2,5,2.5254
1987,2,3,1,6.4923
1987,2,3,2,5.4466
1987,2,3,3,6.4961
1987,2,3,4,3.6763
1987,2,3,5,3.2476
1987,3,1,1,2.6662
1987,3,1,2,3.1796
1987,3,1,3,6.3785
1987,3,1,4,7.6690
1987,3,1,5,9.4384
1987,3,2,1,4.0699
1987,3,2,2,8.8503
1987,3,2,3,8.0472
1987,3,2,4,3.5976
1987,3,2,5,6.4234
1987,3,3,1,4.4666
1987,3,3,2,5.0038
1987,3,3,3,9.6006
1987,3,3,4,5.3389
1987,3,3,5,7.9624
1987,4,1,1,-34.5966
1987,4,1,2,-30.3990
1987,4,1,3,-30.4191
1987,4,1,4,-27.7524
1987,4,1,5,-25.6811
1987,4,2,1,-27.3058
1987,4,2,2,-26.6940
1987,4,2,3,-25.8488
1987,4,2,4,-24.6383
1987,4,2,5,-23.8560
1987,4,3,1,-18.7022
1987,4,3,2,-21.9570
1987,4,3,3,-22.0016
1987,4,3,4,-22.8967
1987,4,3,5,-22.4889
1988,1,1,1,21.3961
1988,1,1,2,22.0399
1988,1,1,3,22.8640
1988,1,1,4,21.8930
1988,1,1,5,21.4100
1988,1,2,1,18.2891
1988,1,2,2,18.2750
1988,1,2,3,16.6670
1988,1,2,4,16.9940
1988,1,2,5,17.1271
1988,1,3,1,6.2905
1988,1,3,2,14.5333
1988,1,3,3,5.5628
1988,1,3,4,2.9345
1988,1,3,5,5.6411
1988,2,1,1,2.4118
1988,2,1,2,2.7271
1988,2,1,3,7.3773
1988,2,1,4,8.6067
1988,2,1,5,9.0843
1988,2,2,1,6.6019
1988,2,2,2,8.6393
1988,2,2,3,8.6596
1988,2,2,4,11.3088
1988,2,2,5,7.9257
1988,2,3,1,5.2079
1988,2,3,2,3.9070
1988,2,3,3,8.5588
1988,2,3,4,6.5721
1988,2,3,5,5.3789
1988,3,1,1,-2.1862
1988,3,1,2,-0.8968
1988,3,1,3,0.6872
1988,3,1,4,1.3953
1988,3,1,5,2.0417
1988,3,2,1,-1.3975
1988,3,2,2,0.8306
1988,3,2,3,0.8216
1988,3,2,4,-1.6842
1988,3,2,5,-2.8556
1988,3,3,1,1.4493
1988,3,3,2,-1.0449
1988,3,3,3,-1.2658
1988,3,3,4,1.0322
1988,3,3,5,0.5605
1988,4,1,1,-3.0212
1988,4,1,2,-3.4879
1988,4,1,3,0.1883
1988,4,1,4,0.3441
1988,4,1,5,2.4533
1988,4,2,1,0.9147
1988,4,2,2,1.2739
1988,4,2,3,1.1764
1988,4,2,4,1.7362
1988,4,2,5,-1.1760
1988,4,3,1,4.5226
1988,4,3,2,4.7203
1988,4,3,3,4.2070
1988,4,3,4,3.8287
1988,4,3,5,1.4912
1989,1,1,1,5.7160
1989,1,1,2,8.8411
1989,1,1,3,9.9030
1989,1,1,4,9.6872
1989,1,1,5,10.5112
1989,1,2,1,7.3985
1989,1,2,2,10.4857
1989,1,2,3,7.1199
1989,1,2,4,7.5421
1989,1,2,5,8.5093
1989,1,3,1,6.6401
1989,1,3,2,6.3392
1989,1,3,3,5.7448
1989,1,3,4,4.9574
1989,1,3,5,6.1462
1989,2,1,1,0.9551
1989,2,1,2,2.9478
1989,2,1,3,6.8655
1989,2,1,4,7.4838
1989,2,1,5,8.4192
1989,2,2,1,5.5679
1989,2,2,2,6.2272
1989,2,2,3,8.3151
1989,2,2,4,6.6184
1989,2,2,5,10.6988
1989,2,3,1,8.2613
1989,2,3,2,9.3503
1989,2,3,3,8.8821
1989,2,3,4,8.9113
1989,2,3,5,9.1057
1989,3,1,1,0.2164
1989,3,1,2,2.6322
1989,3,1,3,6.1066
1989,3,1,4,8.1417
1989,3,1,5,9.7401
1989,3,2,1,2.7420
1989,3,2,2,5.1069
1989,3,2,3,7.6892
1989,3,2,4,8.2180
1989,3,2,5,11.5804
1989,3,3,1,5.4626
1989,3,3,2,8.6467
1989,3,3,3,9.4301
1989,3,3,4,14.3489
1989,3,3,5,10.6177
1989,4,1,1,-10.0976
1989,4,1,2,-8.6118
1989,4,1,3,-7.0933
1989,4,1,4,-4.9512
1989,4,1,5,-3.4686
1989,4,2,1,-6.2215
1989,4,2,2,-5.5717
1989,4,2,3,-3.5861
1989,4,2,4,-2.3763
1989,4,2,5,-0.3437
1989,4,3,1,-0.8086
1989,4,3,2,3.1369
1989,4,3,3,2.0338
1989,4,3,4,6.6603
1989,4,3,5,2.3185
1990,1,1,1,-3.7804
1990,1,1,2,-4.0000
1990,1,1,3,-0.6083
1990,1,1,4,1.1021
1990,1,1,5,1.0176
1990,1,2,1,-6.6721
1990,1,2,2,-3.1437
1990,1,2,3,2.0593
1990,1,2,4,0.4508
1990,1,2,5,0.2161
1990,1,3,1,-1.1245
1990,1,3,2,-2.2999
1990,1,3,3,-3.6112
1990,1,3,4,-1.0783
1990,1,3,5,-3.4972
1990,2,1,1,-1.5759
1990,2,1,2,1.6320
1990,2,1,3,1.3038
1990,2,1,4,6.7705
1990,2,1,5,14.2786
1990,2,2,1,2.5279
1990,2,2,2,3.5269
1990,2,2,3,2.9686
1990,2,2,4,5.0433
1990,2,2,5,11.9870
1990,2,3,1,3.3880
1990,2,3,2,-1.2408
1990,2,3,3,3.5005
1990,2,3,4,6.2163
1990,2,3,5,13.6260
1990,3,1,1,-27.6621
1990,3,1,2,-26.7827
1990,3,1,3,-23.7181
1990,3,1,4,-24.9767
1990,3,1,5,-23.1933
1990,3,2,1,-26.9755
1990,3,2,2,-22.7674
1990,3,2,3,-20.4573
1990,3,2,4,-23.5347
1990,3,2,5,-21.8190
1990,3,3,1,-16.6196
1990,3,3,2,-11.0817
1990,3,3,3,-10.9036
1990,3,3,4,-15.0382
1990,3,3,5,-12.2052
1990,4,1,1,-4.0269
1990,4,1,2,-1.8669
1990,4,1,3,-2.4334
1990,4,1,4,2.8105
1990,4,1,5,2.4075
1990,4,2,1,7.2170
1990,4,2,2,7.9898
1990,4,2,3,5.8076
1990,4,2,4,7.3924
1990,4,2,5,14.5640
1990,4,3,1,4.7786
1990,4,3,2,9.3011
1990,4,3,3,8.3489
1990,4,3,4,7.9871
1990,4,3,5,11.4811
1991,1,1,1,35.1617
1991,1,1,2,32.7846
1991,1,1,3,32.5112
1991,1,1,4,40.2339
1991,1,1,5,37.1578
1991,1,2,1,27.3635
1991,1,2,2,25.2568
1991,1,2,3,25.4206
1991,1,2,4,28.3934
1991,1,2,5,23.7983
1991,1,3,1,12.4920
1991,1,3,2,12.5583
1991,1,3,3,13.2045
1991,1,3,4,15.6635
1991,1,3,5,15.5487
1991,2,1,1,-2.9607
1991,2,1,2,-4.0567
1991,2,1,3,0.5060
1991,2,1,4,2.7043
1991,2,1,5,3.8030
1991,2,2,1,-2.0113
1991,2,2,2,-2.3182
1991,2,2,3,-2.5904
1991,2,2,4,0.5432
1991,2,2,5,0.5035
1991,2,3,1,1.1019
1991,2,3,2,0.5106
1991,2,3,3,1.4408
1991,2,3,4,-0.9880
1991,2,3,5,-1.5294
1991,3,1,1,3.5701
1991,3,1,2,3.2302
1991,3,1,3,3.8175
1991,3,1,4,8.2618
1991,3,1,5,11.0543
1991,3,2,1,0.1271
1991,3,2,2,4.1373
1991,3,2,3,7.9000
1991,3,2,4,9.3399
1991,3,2,5,12.0328
1991,3,3,1,1.2753
1991,3,3,2,0.6690
1991,3,3,3,5.9384
1991,3,3,4,7.6402
1991,3,3,5,8.3957
1991,4,1,1,-1.7230
1991,4,1,2,-0.0453
1991,4,1,3,0.3407
1991,4,1,4,8.6586
1991,4,1,5,9.3819
1991,4,2,1,2.7821
1991,4,2,2,0.7599
1991,4,2,3,4.4331
1991,4,2,4,3.9635
1991,4,2,5,13.6130
1991,4,3,1,2.9004
1991,4,3,2,2.4290
1991,4,3,3,5.9145
1991,4,3,4,9.6264
1991,4,3,5,16.1301
1992,1,1,1,13.8887
1992,1,1,2,15.9927
1992,1,1,3,16.8422
1992,1,1,4,20.3691
1992,1,1,5,17.1440
1992,1,2,1,5.8064
1992,1,2,2,4.3303
1992,1,2,3,5.3742
1992,1,2,4,4.0280
1992,1,2,5,7.1522
1992,1,3,1,-1.1843
1992,1,3,2,-0.7857
1992,1,3,3,-0.9599
1992,1,3,4,-3.5698
1992,1,3,5,-4.4135
1992,2,1,1,-11.4075
1992,2,1,2,-9.4476
1992,2,1,3,-12.6021
1992,2,1,4,-11.1947
1992,2,1,5,-9.2551
1992,2,2,1,-5.2740
1992,2,2,2,-5.7244
1992,2,2,3,-7.9932
1992,2,2,4,-7.1750
1992,2,2,5,-9.1468
1992,2,3,1,4.4375
1992,2,3,2,4.7392
1992,2,3,3,1.3262
1992,2,3,4,-0.2123
1992,2,3,5,-3.5849
1992,3,1,1,-2.1270
1992,3,1,2,-1.5207
1992,3,1,3,-1.3164
1992,3,1,4,1.1765
1992,3,1,5,4.1909
1992,3,2,1,0.9892
1992,3,2,2,-0.5358
1992,3,2,3,3.4365
1992,3,2,4,3.8241
1992,3,2,5,5.5731
1992,3,3,1,3.5373
1992,3,3,2,4.2183
1992,3,3,3,3.3713
1992,3,3,4,0.6392
1992,3,3,5,5.0757
1992,4,1,1,11.0419
1992,4,1,2,12.0101
1992,4,1,3,16.0488
1992,4,1,4,19.8887
1992,4,1,5,23.2752
1992,4,2,1,10.4258
1992,4,2,2,9.7101
1992,4,2,3,8.4031
1992,4,2,4,15.4072
1992,4,2,5,19.2549
1992,4,3,1,3.1406
1992,4,3,2,3.4536
1992,4,3,3,4.8120
1992,4,3,4,6.9532
1992,4,3,5,6.4716
1993,1,1,1,1.4520
1993,1,1,2,3.7490
1993,1,1,3,2.3320
1993,1,1,4,6.3542
1993,1,1,5,8.6425
1993,1,2,1,0.4688
1993,1,2,2,1.8739
1993,1,2,3,7.0952
1993,1,2,4,4.7320
1993,1,2,5,-0.1941
1993,1,3,1,3.3671
1993,1,3,2,4.5099
1993,1,3,3,6.1595
1993,1,3,4,6.5635
1993,1,3,5,-0.2418
1993,2,1,1,0.0656
1993,2,1,2,0.5907
1993,2,1,3,2.4987
1993,2,1,4,1.6904
1993,2,1,5,4.8901
1993,2,2,1,2.3335
1993,2,2,2,0.8989
1993,2,2,3,2.6351
1993,2,2,4,3.7583
1993,2,2,5,3.1722
1993,2,3,1,2.8898
1993,2,3,2,1.8357
1993,2,3,3,0.6299
1993,2,3,4,2.1480
1993,2,3,5,-1.7902
1993,3,1,1,4.2501
1993,3,1,2,6.3409
1993,3,1,3,7.1570
1993,3,1,4,7.2229
1993,3,1,5,10.6289
1993,3,2,1,1.6095
1993,3,2,2,5.5323
1993,3,2,3,7.0586
1993,3,2,4,9.7806
1993,3,2,5,8.6433
1993,3,3,1,0.7806
1993,3,3,2,-1.4414
1993,3,3,3,4.7971
1993,3,3,4,2.6949
1993,3,3,5,2.9813
1993,4,1,1,-0.8369
1993,4,1,2,4.1494
1993,4,1,3,5.4067
1993,4,1,4,2.7970
1993,4,1,5,5.5650
1993,4,2,1,6.8813
1993,4,2,2,6.0314
1993,4,2,3,2.8867
1993,4,2,4,4.0643
1993,4,2,5,6.6886
1993,4,3,1,6.6345
1993,4,3,2,-2.1252
1993,4,3,3,2.7072
1993,4,3,4,4.0331
1993,4,3,5,3.5586
1994,1,1,1,-0.7712
1994,1,1,2,2.1132
1994,1,1,3,0.1725
1994,1,1,4,-0.4417
1994,1,1,5,2.7773
1994,1,2,1,-4.8661
1994,1,2,2,-1.3068
1994,1,2,3,-1.4293
1994,1,2,4,-4.1308
1994,1,2,5,-3.2295
1994,1,3,1,-4.9363
1994,1,3,2,-3.6382
1994,1,3,3,-5.5680
1994,1,3,4,-2.8417
1994,1,3,5,-3.0087
1994,2,1,1,-9.0089
1994,2,1,2,-5.2087
1994,2,1,3,-1.9989
1994,2,1,4,-5.3379
1994,2,1,5,-3.7178
1994,2,2,1,-4.0758
1994,2,2,2,-5.8794
1994,2,2,3,-3.9982
1994,2,2,4,-6.0728
1994,2,2,5,-3.8547
1994,2,3,1,0.4653
1994,2,3,2,0.2004
1994,2,3,3,-0.2414
1994,2,3,4,-2.8350
1994,2,3,5,-2.6335
1994,3,1,1,3.8307
1994,3,1,2,4.7920
1994,3,1,3,8.6659
1994,3,1,4,8.6552
1994,3,1,5,8.2049
1994,3,2,1,5.8268
1994,3,2,2,9.8961
1994,3,2,3,6.2775
1994,3,2,4,9.4189
1994,3,2,5,8.9699
1994,3,3,1,5.0124
1994,3,3,2,5.3950
1994,3,3,3,5.4289
1994,3,3,4,5.8873
1994,3,3,5,7.3870
1994,4,1,1,-8.2164
1994,4,1,2,-5.0356
1994,4,1,3,-0.2409
1994,4,1,4,0.0605
1994,4,1,5,0.9563
1994,4,2,1,-3.4473
1994,4,2,2,-7.7836
1994,4,2,3,0.5573
1994,4,2,4,-0.0272
1994,4,2,5,2.0669
1994,4,3,1,0.7796
1994,4,3,2,-0.3467
1994,4,3,3,-0.3267
1994,4,3,4,-1.4469
1994,4,3,5,2.3990
1995,1,1,1,8.5149
1995,1,1,2,5.4802
1995,1,1,3,5.7399
1995,1,1,4,6.8530
1995,1,1,5,9.0264
1995,1,2,1,4.4340
1995,1,2,2,3.9753
1995,1,2,3,5.3923
1995,1,2,4,1.4109
1995,1,2,5,6.9218
1995,1,3,1,10.7188
1995,1,3,2,10.0890
1995,1,3,3,9.9485
1995,1,3,4,7.3739
1995,1,3,5,8.5761
1995,2,1,1,8.6677
1995,2,1,2,8.4715
1995,2,1,3,11.8621
1995,2,1,4,14.5537
1995,2,1,5,17.8346
1995,2,2,1,6.8530
1995,2,2,2,9.5789
1995,2,2,3,10.9455
1995,2,2,4,7.1552
1995,2,2,5,10.1020
1995,2,3,1,12.4104
1995,2,3,2,8.2030
1995,2,3,3,7.1918
1995,2,3,4,8.4346
1995,2,3,5,11.0693
1995,3,1,1,7.5718
1995,3,1,2,11.3950
1995,3,1,3,15.0958
1995,3,1,4,15.7328
1995,3,1,5,15.0614
1995,3,2,1,3.4280
1995,3,2,2,6.2253
1995,3,2,3,12.8645
1995,3,2,4,13.0186
1995,3,2,5,13.6414
1995,3,3,1,5.3056
1995,3,3,2,8.4137
1995,3,3,3,9.5095
1995,3,3,4,4.3340
1995,3,3,5,7.4992
1995,4,1,1,-7.4392
1995,4,1,2,-5.0703
1995,4,1,3,-3.9879
1995,4,1,4,1.1131
1995,4,1,5,-0.6851
1995,4,2,1,-4.2642
1995,4,2,2,-1.7261
1995,4,2,3,0.9806
1995,4,2,4,4.8529
1995,4,2,5,1.5017
1995,4,3,1,3.0331
1995,4,3,2,8.0215
1995,4,3,3,9.1426
1995,4,3,4,7.3568
1995,4,3,5,0.3576
1996,1,1,1,8.5194
1996,1,1,2,4.7545
1996,1,1,3,9.3396
1996,1,1,4,8.7669
1996,1,1,5,9.3033
1996,1,2,1,7.1505
1996,1,2,2,6.5499
1996,1,2,3,7.0832
1996,1,2,4,4.6476
1996,1,2,5,7.3468
1996,1,3,1,3.9905
1996,1,3,2,5.3831
1996,1,3,3,6.1882
1996,1,3,4,3.1059
1996,1,3,5,6.6323
1996,2,1,1,8.9281
1996,2,1,2,8.8427
1996,2,1,3,12.2951
1996,2,1,4,11.1158
1996,2,1,5,15.6375
1996,2,2,1,7.0659
1996,2,2,2,4.6065
1996,2,2,3,7.7071
1996,2,2,4,4.9059
1996,2,2,5,7.2367
1996,2,3,1,2.1084
1996,2,3,2,1.5262
1996,2,3,3,2.8374
1996,2,3,4,6.6700
1996,2,3,5,8.7961
1996,3,1,1,-5.3701
1996,3,1,2,-4.1953
1996,3,1,3,-3.9892
1996,3,1,4,-1.9938
1996,3,1,5,-1.1345
1996,3,2,1,-1.9059
1996,3,2,2,-2.5440
1996,3,2,3,-0.9882
1996,3,2,4,1.4442
1996,3,2,5,-0.1388
1996,3,3,1,-0.1080
1996,3,3,2,4.7466
1996,3,3,3,0.1595
1996,3,3,4,4.2141
1996,3,3,5,3.5161
1996,4,1,1,-3.4644
1996,4,1,2,-3.3171
1996,4,1,3,3.2322
1996,4,1,4,6.6588
1996,4,1,5,6.8691
1996,4,2,1,1.1176
1996,4,2,2,3.3873
1996,4,2,3,6.1008
1996,4,2,4,6.8613
1996,4,2,5,5.7465
1996,4,3,1,4.9758
1996,4,3,2,9.5715
1996,4,3,3,7.2372
1996,4,3,4,6.5439
1996,4,3,5,5.8051
1997,1,1,1,-5.4656
1997,1,1,2,-2.8218
1997,1,1,3,-2.5936
1997,1,1,4,-1.3903
1997,1,1,5,-1.1966
1997,1,2,1,-4.8010
1997,1,2,2,-4.6286
1997,1,2,3,-3.2965
1997,1,2,4,-3.2113
1997,1,2,5,-3.1108
1997,1,3,1,0.7340
1997,1,3,2,-1.5585
1997,1,3,3,0.2401
1997,1,3,4,1.9424
1997,1,3,5,3.2327
1997,2,1,1,6.5119
1997,2,1,2,6.6477
1997,2,1,3,9.9272
1997,2,1,4,13.7291
1997,2,1,5,16.6873
1997,2,2,1,20.1443
1997,2,2,2,20.1214
1997,2,2,3,20.2772
1997,2,2,4,14.7255
1997,2,2,5,20.8836
1997,2,3,1,14.1978
1997,2,3,2,11.7943
1997,2,3,3,16.8726
1997,2,3,4,16.3794
1997,2,3,5,18.3190
1997,3,1,1,16.3074
1997,3,1,2,19.1887
1997,3,1,3,20.3193
1997,3,1,4,23.5450
1997,3,1,5,24.4046
1997,3,2,1,20.2747
1997,3,2,2,12.8746
1997,3,2,3,15.8747
1997,3,2,4,18.0082
1997,3,2,5,20.9603
1997,3,3,1,7.6690
1997,3,3,2,9.0598
1997,3,3,3,8.7545
1997,3,3,4,8.9613
1997,3,3,5,5.8877
1997,4,1,1,-13.4711
1997,4,1,2,-11.2076
1997,4,1,3,-7.9966
1997,4,1,4,-5.3502
1997,4,1,5,-4.8741
1997,4,2,1,-8.6998
1997,4,2,2,-7.9952
1997,4,2,3,-2.0408
1997,4,2,4,-4.6649
1997,4,2,5,-6.5797
1997,4,3,1,1.6540
1997,4,3,2,1.2009
1997,4,3,3,1.7342
1997,4,3,4,1.1878
1997,4,3,5,2.4909
1998,1,1,1,8.4066
1998,1,1,2,9.7916
1998,1,1,3,10.2916
1998,1,1,4,12.0547
1998,1,1,5,16.2209
1998,1,2,1,12.0630
1998,1,2,2,10.2382
1998,1,2,3,12.2079
1998,1,2,4,12.3376
1998,1,2,5,13.6859
1998,1,3,1,7.3636
1998,1,3,2,11.1316
1998,1,3,3,9.6364
1998,1,3,4,17.9607
1998,1,3,5,16.8883
1998,2,1,1,-9.6190
1998,2,1,2,-7.3189
1998,2,1,3,-4.5655
1998,2,1,4,-3.8639
1998,2,1,5,-1.6283
1998,2,2,1,-13.2795
1998,2,2,2,-7.4206
1998,2,2,3,-5.0560
1998,2,2,4,-4.2593
1998,2,2,5,-2.1066
1998,2,3,1,-0.4013
1998,2,3,2,-1.9959
1998,2,3,3,0.4261
1998,2,3,4,1.8355
1998,2,3,5,8.1323
1998,3,1,1,-24.5325
1998,3,1,2,-24.5306
1998,3,1,3,-24.9851
1998,3,1,4,-20.3254
1998,3,1,5,-19.4116
1998,3,2,1,-23.9573
1998,3,2,2,-21.6283
1998,3,2,3,-19.2103
1998,3,2,4,-21.5990
1998,3,2,5,-20.4549
1998,3,3,1,-6.4588
1998,3,3,2,-9.1262
1998,3,3,3,-10.6472
1998,3,3,4,-9.8172
1998,3,3,5,-5.7219
1998,4,1,1,13.6399
1998,4,1,2,10.9342
1998,4,1,3,15.0135
1998,4,1,4,18.2598
1998,4,1,5,18.9720
1998,4,2,1,14.9058
1998,4,2,2,13.8444
1998,4,2,3,15.3371
1998,4,2,4,20.5416
1998,4,2,5,23.9965
1998,4,3,1,17.8117
1998,4,3,2,17.4659
1998,4,3,3,25.4207
1998,4,3,4,22.2416
1998,4,3,5,22.2259
1999,1,1,1,-1.7502
1999,1,1,2,-1.1675
1999,1,1,3,-2.2344
1999,1,1,4,-7.3462
1999,1,1,5,-7.8365
1999,1,2,1,-3.6092
1999,1,2,2,-9.9455
1999,1,2,3,-12.5008
1999,1,2,4,-9.7974
1999,1,2,5,-11.2459
1999,1,3,1,5.5270
1999,1,3,2,2.3526
1999,1,3,3,-0.7760
1999,1,3,4,-0.1988
1999,1,3,5,7.0284
1999,2,1,1,19.4880
1999,2,1,2,18.1548
1999,2,1,3,21.7546
1999,2,1,4,20.8496
1999,2,1,5,20.1049
1999,2,2,1,31.9519
1999,2,2,2,19.8344
1999,2,2,3,19.7923
1999,2,2,4,24.9118
1999,2,2,5,22.7061
