DATE,rank_ME,rank_NOP,ret_vw
19800725,3,2,-0.8410
19800725,3,3,-0.6703
19800725,3,4,-0.6327
19800725,3,5,-1.1909
19800728,1,1,0.4671
19800728,1,2,0.1224
19800728,1,3,0.2847
19800728,1,4,0.3706
19800728,1,5,0.2140
19800728,2,1,0.3089
19800728,2,2,0.1042
19800728,2,3,0.1810
19800728,2,4,0.0542
19800728,2,5,0.2019
19800728,3,1,0.3718
19800728,3,2,0.3722
19800728,3,3,0.4507
19800728,3,4,0.6556
19800728,3,5,0.6883
19800729,1,1,1.0403
19800729,1,2,1.0520
19800729,1,3,0.6972
19800729,1,4,0.6470
19800729,1,5,0.3786
19800729,2,1,1.0758
19800729,2,2,1.1125
19800729,2,3,1.0940
19800729,2,4,0.5381
19800729,2,5,0.8581
19800729,3,1,1.2318
19800729,3,2,1.1444
19800729,3,3,0.5420
19800729,3,4,0.4199
19800729,3,5,1.1782
19800730,1,1,1.3357
19800730,1,2,0.5512
19800730,1,3,1.1331
19800730,1,4,0.4311
19800730,1,5,0.6848
19800730,2,1,1.2697
19800730,2,2,1.0197
19800730,2,3,0.6659
19800730,2,4,0.8930
19800730,2,5,0.6397
19800730,3,1,0.3977
19800730,3,2,-0.2064
19800730,3,3,-0.1333
19800730,3,4,-0.0111
19800730,3,5,0.5489
19800731,1,1,0.1084
19800731,1,2,-0.3584
19800731,1,3,-0.1097
19800731,1,4,-0.2207
19800731,1,5,0.0647
19800731,2,1,-0.3958
19800731,2,2,-0.1076
19800731,2,3,0.1476
19800731,2,4,-0.1326
19800731,2,5,-0.1189
19800731,3,1,-0.3112
19800731,3,2,-0.7163
19800731,3,3,-0.3929
19800731,3,4,-0.3622
19800731,3,5,0.3083
19800801,1,1,0.8456
19800801,1,2,0.6484
19800801,1,3,0.4560
19800801,1,4,0.5398
19800801,1,5,0.3480
19800801,2,1,0.7564
19800801,2,2,0.7999
19800801,2,3,0.5544
19800801,2,4,1.0324
19800801,2,5,0.4738
19800801,3,1,-0.4945
19800801,3,2,-0.4144
19800801,3,3,-0.1371
19800801,3,4,-0.3234
19800801,3,5,-0.2783
19800804,1,1,0.0141
19800804,1,2,0.0072
19800804,1,3,-0.2241
19800804,1,4,-0.1362
19800804,1,5,0.1131
19800804,2,1,-0.6038
19800804,2,2,-0.2303
19800804,2,3,-0.2805
19800804,2,4,-0.1999
19800804,2,5,-0.2248
19800804,3,1,-0.7746
19800804,3,2,-0.4726
19800804,3,3,-0.3330
19800804,3,4,-0.0862
19800804,3,5,-0.1915
19800805,1,1,0.7863
19800805,1,2,0.4933
19800805,1,3,0.1107
19800805,1,4,0.7770
19800805,1,5,0.2714
19800805,2,1,0.3194
19800805,2,2,0.8589
19800805,2,3,0.8381
19800805,2,4,0.7450
19800805,2,5,0.3256
19800805,3,1,0.0654
19800805,3,2,0.1979
19800805,3,3,-0.2283
19800805,3,4,-0.1448
19800805,3,5,-0.1211
19800806,1,1,1.4033
19800806,1,2,1.0047
19800806,1,3,0.7069
19800806,1,4,0.1684
19800806,1,5,0.4454
19800806,2,1,1.1803
19800806,2,2,0.6446
19800806,2,3,0.9355
19800806,2,4,0.5094
19800806,2,5,0.7856
19800806,3,1,0.4771
19800806,3,2,0.7420
19800806,3,3,0.9223
19800806,3,4,0.8376
19800806,3,5,0.7067
19800807,1,1,1.6364
19800807,1,2,1.0623
19800807,1,3,1.3872
19800807,1,4,1.0248
19800807,1,5,0.5761
19800807,2,1,1.4628
19800807,2,2,0.9215
19800807,2,3,1.2821
19800807,2,4,1.1070
19800807,2,5,0.7771
19800807,3,1,1.3242
19800807,3,2,1.9032
19800807,3,3,1.6094
19800807,3,4,1.9817
19800807,3,5,1.9051
19800808,1,1,0.7902
19800808,1,2,0.1443
19800808,1,3,0.1554
19800808,1,4,0.7568
19800808,1,5,0.3291
19800808,2,1,0.1763
19800808,2,2,0.3949
19800808,2,3,0.4613
19800808,2,4,0.6730
19800808,2,5,0.4458
19800808,3,1,0.6135
19800808,3,2,0.4541
19800808,3,3,0.3349
19800808,3,4,0.0704
19800808,3,5,0.4695
19800811,1,1,0.9390
19800811,1,2,0.8917
19800811,1,3,0.6414
19800811,1,4,0.4800
19800811,1,5,0.7693
19800811,2,1,0.9901
19800811,2,2,1.0886
19800811,2,3,0.8473
19800811,2,4,0.5197
19800811,2,5,0.7154
19800811,3,1,1.0200
19800811,3,2,1.0210
19800811,3,3,1.3646
19800811,3,4,0.6999
19800811,3,5,0.0273
19800812,1,1,-1.0165
19800812,1,2,-0.5886
19800812,1,3,-0.3783
19800812,1,4,-0.3724
19800812,1,5,-0.3584
19800812,2,1,-0.7686
19800812,2,2,-0.4937
19800812,2,3,-0.0549
19800812,2,4,-0.2508
19800812,2,5,-0.4255
19800812,3,1,-0.7561
19800812,3,2,-0.7026
19800812,3,3,-0.9200
19800812,3,4,-0.9773
19800812,3,5,-1.0132
19800813,1,1,0.3574
19800813,1,2,0.5702
19800813,1,3,0.4334
19800813,1,4,0.0313
19800813,1,5,0.0389
19800813,2,1,0.5166
19800813,2,2,0.2554
19800813,2,3,0.2544
19800813,2,4,0.1684
19800813,2,5,-0.1532
19800813,3,1,-0.1377
19800813,3,2,-0.4471
19800813,3,3,-0.4065
19800813,3,4,-0.5115
19800813,3,5,0.0197
19800814,1,1,1.8961
19800814,1,2,1.7273
19800814,1,3,0.9588
19800814,1,4,0.5777
19800814,1,5,0.8577
19800814,2,1,2.1584
19800814,2,2,1.5035
19800814,2,3,1.0778
19800814,2,4,0.7137
19800814,2,5,0.9866
19800814,3,1,1.4608
19800814,3,2,1.7173
19800814,3,3,1.9743
19800814,3,4,1.4226
19800814,3,5,1.6255
19800815,1,1,0.8919
19800815,1,2,0.6429
19800815,1,3,0.7189
19800815,1,4,0.5899
19800815,1,5,0.4899
19800815,2,1,0.7025
19800815,2,2,0.5501
19800815,2,3,0.3345
19800815,2,4,0.6021
19800815,2,5,0.0603
19800815,3,1,0.1714
19800815,3,2,0.3758
19800815,3,3,0.4694
19800815,3,4,0.3089
19800815,3,5,0.6551
19800818,1,1,-1.9136
19800818,1,2,-1.6485
19800818,1,3,-1.3998
19800818,1,4,-0.6368
19800818,1,5,-0.6826
19800818,2,1,-2.3431
19800818,2,2,-2.0658
19800818,2,3,-1.4032
19800818,2,4,-1.0718
19800818,2,5,-1.2055
19800818,3,1,-1.7395
19800818,3,2,-1.9993
19800818,3,3,-1.9708
19800818,3,4,-1.7572
19800818,3,5,-1.8436
19800819,1,1,-0.2852
19800819,1,2,-0.3856
19800819,1,3,-0.2219
19800819,1,4,-0.2735
19800819,1,5,-0.4785
19800819,2,1,-0.5746
19800819,2,2,-0.7120
19800819,2,3,-1.0687
19800819,2,4,-0.3037
19800819,2,5,-0.7145
19800819,3,1,-0.6163
19800819,3,2,-0.6196
19800819,3,3,-0.6353
19800819,3,4,-0.4943
19800819,3,5,-0.8964
19800820,1,1,1.3462
19800820,1,2,1.2278
19800820,1,3,0.4994
19800820,1,4,0.6926
19800820,1,5,0.1993
19800820,2,1,1.5063
19800820,2,2,0.9116
19800820,2,3,0.4511
19800820,2,4,0.3215
19800820,2,5,0.6380
19800820,3,1,1.3249
19800820,3,2,1.1412
19800820,3,3,1.1571
19800820,3,4,0.6898
19800820,3,5,0.9880
19800821,1,1,2.4207
19800821,1,2,1.8028
19800821,1,3,1.7133
19800821,1,4,0.7198
19800821,1,5,1.0315
19800821,2,1,2.3863
19800821,2,2,1.8433
19800821,2,3,1.2739
19800821,2,4,0.7803
19800821,2,5,1.1924
19800821,3,1,1.5735
19800821,3,2,2.0489
19800821,3,3,1.6019
19800821,3,4,1.3822
19800821,3,5,0.7052
19800822,1,1,1.0979
19800822,1,2,1.1029
19800822,1,3,0.9112
19800822,1,4,0.7422
19800822,1,5,0.6117
19800822,2,1,0.8609
19800822,2,2,1.4433
19800822,2,3,0.7224
19800822,2,4,0.5155
19800822,2,5,0.6382
19800822,3,1,0.7282
19800822,3,2,1.2185
19800822,3,3,0.4706
19800822,3,4,-0.0619
19800822,3,5,0.2429
19800825,1,1,0.0207
19800825,1,2,0.1346
19800825,1,3,0.4046
19800825,1,4,0.2367
19800825,1,5,0.0648
19800825,2,1,-0.2125
19800825,2,2,-0.1468
19800825,2,3,-0.1519
19800825,2,4,-0.5077
19800825,2,5,-0.2996
19800825,3,1,-0.2597
19800825,3,2,-0.6688
19800825,3,3,-0.6295
19800825,3,4,-0.2824
19800825,3,5,-0.9258
19800826,1,1,0.7512
19800826,1,2,0.2490
19800826,1,3,0.4825
19800826,1,4,0.0942
19800826,1,5,0.0582
19800826,2,1,0.4672
19800826,2,2,0.3487
19800826,2,3,-0.0380
19800826,2,4,0.3402
19800826,2,5,-0.2218
19800826,3,1,0.0618
19800826,3,2,-0.1745
19800826,3,3,-0.2958
19800826,3,4,-0.2193
19800826,3,5,-0.0002
19800827,1,1,-0.3485
19800827,1,2,-0.0935
19800827,1,3,-0.3752
19800827,1,4,-0.2321
19800827,1,5,-0.0139
19800827,2,1,-0.4140
19800827,2,2,-0.4329
19800827,2,3,-0.6441
19800827,2,4,-0.2517
19800827,2,5,-0.4894
19800827,3,1,-0.9123
19800827,3,2,-1.3129
19800827,3,3,-1.1441
19800827,3,4,-1.1695
19800827,3,5,-0.6836
19800828,1,1,-0.8422
19800828,1,2,-0.7738
19800828,1,3,-0.6860
19800828,1,4,-0.4790
19800828,1,5,-0.2497
19800828,2,1,-1.3197
19800828,2,2,-1.2166
19800828,2,3,-0.9296
19800828,2,4,-0.7839
19800828,2,5,-0.8506
19800828,3,1,-1.2322
19800828,3,2,-1.4212
19800828,3,3,-1.2558
19800828,3,4,-1.2832
19800828,3,5,-0.9668
19800829,1,1,1.0215
19800829,1,2,0.5885
19800829,1,3,0.6268
19800829,1,4,0.5065
19800829,1,5,0.4106
19800829,2,1,0.5188
19800829,2,2,0.5008
19800829,2,3,0.4490
19800829,2,4,0.1004
19800829,2,5,0.2200
19800829,3,1,0.2797
19800829,3,2,0.0496
19800829,3,3,0.4956
19800829,3,4,0.1342
19800829,3,5,0.2056
19800902,1,1,1.1068
19800902,1,2,0.5020
19800902,1,3,1.1813
19800902,1,4,0.5915
19800902,1,5,0.2603
19800902,2,1,1.1409
19800902,2,2,0.9321
19800902,2,3,0.8929
19800902,2,4,1.0759
19800902,2,5,0.5524
19800902,3,1,0.8587
19800902,3,2,1.2366
19800902,3,3,0.8939
19800902,3,4,0.7675
19800902,3,5,1.0088
19800903,1,1,1.5958
19800903,1,2,1.6452
19800903,1,3,1.0347
19800903,1,4,1.0197
19800903,1,5,1.3025
19800903,2,1,2.2187
19800903,2,2,1.7921
19800903,2,3,1.8299
19800903,2,4,1.2035
19800903,2,5,1.2325
19800903,3,1,2.5324
19800903,3,2,2.6838
19800903,3,3,2.1384
19800903,3,4,1.3167
19800903,3,5,1.9143
19800904,1,1,-0.2905
19800904,1,2,0.1732
19800904,1,3,0.4525
19800904,1,4,0.1901
19800904,1,5,0.2795
19800904,2,1,0.0096
19800904,2,2,-0.0261
19800904,2,3,0.1686
19800904,2,4,0.1812
19800904,2,5,0.6444
19800904,3,1,-0.1193
19800904,3,2,-0.5248
19800904,3,3,-0.5194
19800904,3,4,-0.7624
19800904,3,5,-0.7401
19800905,1,1,0.2176
19800905,1,2,0.3970
19800905,1,3,0.0187
19800905,1,4,0.2254
19800905,1,5,0.1870
19800905,2,1,0.3847
19800905,2,2,0.3014
19800905,2,3,0.2371
19800905,2,4,0.3968
19800905,2,5,0.5446
19800905,3,1,-0.2412
19800905,3,2,-0.4903
19800905,3,3,-0.3236
19800905,3,4,-0.8904
19800905,3,5,-0.2473
19800908,1,1,-0.6293
19800908,1,2,-0.7781
19800908,1,3,-0.2981
19800908,1,4,-0.1182
19800908,1,5,-0.3706
19800908,2,1,-1.1268
19800908,2,2,-0.6018
19800908,2,3,-0.1667
19800908,2,4,-0.3440
19800908,2,5,-1.0270
19800908,3,1,-1.4728
19800908,3,2,-1.1149
19800908,3,3,-1.2864
19800908,3,4,-1.4082
19800908,3,5,-1.0663
19800909,1,1,0.5511
19800909,1,2,0.5863
19800909,1,3,0.3640
19800909,1,4,0.5380
19800909,1,5,0.0002
19800909,2,1,0.5626
19800909,2,2,0.5378
19800909,2,3,0.5955
19800909,2,4,0.6012
19800909,2,5,0.3521
19800909,3,1,0.8560
19800909,3,2,0.3771
19800909,3,3,0.9424
19800909,3,4,0.6970
19800909,3,5,0.3027
19800910,1,1,1.3212
19800910,1,2,1.0245
19800910,1,3,0.7569
19800910,1,4,0.5778
19800910,1,5,0.8808
19800910,2,1,1.1629
19800910,2,2,1.0722
19800910,2,3,1.4387
19800910,2,4,0.9986
19800910,2,5,0.7994
19800910,3,1,0.6812
19800910,3,2,0.9337
19800910,3,3,0.2067
19800910,3,4,0.5811
19800910,3,5,0.8958
19800911,1,1,1.4208
19800911,1,2,1.0958
19800911,1,3,0.9909
19800911,1,4,0.6039
19800911,1,5,0.7233
19800911,2,1,1.1403
19800911,2,2,1.8306
19800911,2,3,0.6981
19800911,2,4,1.1326
19800911,2,5,0.7028
19800911,3,1,0.8909
19800911,3,2,1.3419
19800911,3,3,0.7598
19800911,3,4,0.6387
19800911,3,5,0.1634
19800912,1,1,1.0189
19800912,1,2,0.8427
19800912,1,3,0.2582
19800912,1,4,0.6576
19800912,1,5,0.6144
19800912,2,1,0.8401
19800912,2,2,0.8478
19800912,2,3,0.5978
19800912,2,4,0.4516
19800912,2,5,0.2632
19800912,3,1,0.3445
19800912,3,2,0.2104
19800912,3,3,0.1072
19800912,3,4,-0.3213
19800912,3,5,-0.1271
19800915,1,1,0.1666
19800915,1,2,0.5264
19800915,1,3,0.2715
19800915,1,4,0.1298
19800915,1,5,0.2942
19800915,2,1,0.2993
19800915,2,2,-0.1360
19800915,2,3,0.2712
19800915,2,4,-0.1630
19800915,2,5,-0.0698
19800915,3,1,0.1719
19800915,3,2,-0.0227
19800915,3,3,0.2691
19800915,3,4,0.1455
19800915,3,5,0.3292
19800916,1,1,0.9800
19800916,1,2,1.1398
19800916,1,3,0.7238
19800916,1,4,1.0097
19800916,1,5,0.5971
19800916,2,1,1.1179
19800916,2,2,1.0124
19800916,2,3,1.1936
19800916,2,4,1.1359
19800916,2,5,0.9308
19800916,3,1,1.1353
19800916,3,2,1.4697
19800916,3,3,1.0288
19800916,3,4,1.0012
19800916,3,5,-0.0628
19800917,1,1,1.7779
19800917,1,2,1.1481
19800917,1,3,1.3435
19800917,1,4,0.9568
19800917,1,5,1.0144
19800917,2,1,1.9875
19800917,2,2,1.2563
19800917,2,3,1.2414
19800917,2,4,0.6265
19800917,2,5,0.6764
19800917,3,1,1.8448
19800917,3,2,1.7993
19800917,3,3,1.8774
19800917,3,4,1.5856
19800917,3,5,1.0711
19800918,1,1,-0.1064
19800918,1,2,-0.5831
19800918,1,3,0.1090
19800918,1,4,-0.1419
19800918,1,5,0.4458
19800918,2,1,-0.6829
19800918,2,2,-0.1142
19800918,2,3,0.3020
19800918,2,4,-0.0828
19800918,2,5,0.2525
19800918,3,1,-0.2055
19800918,3,2,-0.2093
19800918,3,3,-0.5041
19800918,3,4,-0.4968
19800918,3,5,-0.5384
19800919,1,1,1.7601
19800919,1,2,0.8702
19800919,1,3,1.1091
19800919,1,4,0.8001
19800919,1,5,0.5540
19800919,2,1,0.8102
19800919,2,2,1.1909
19800919,2,3,0.9924
19800919,2,4,0.6006
19800919,2,5,0.3937
19800919,3,1,0.8629
19800919,3,2,0.6192
19800919,3,3,0.4622
19800919,3,4,0.4210
19800919,3,5,0.9638
19800922,1,1,0.2556
19800922,1,2,0.2031
19800922,1,3,-0.1239
19800922,1,4,-0.3260
19800922,1,5,0.0673
19800922,2,1,0.3622
19800922,2,2,0.0847
19800922,2,3,0.0182
19800922,2,4,0.4510
19800922,2,5,-0.1586
19800922,3,1,0.7894
19800922,3,2,1.5076
19800922,3,3,1.2006
19800922,3,4,1.2263
19800922,3,5,0.0980
19800923,1,1,-1.7847
19800923,1,2,-1.0706
19800923,1,3,-0.8956
19800923,1,4,-0.6603
19800923,1,5,-0.7201
19800923,2,1,-1.5464
19800923,2,2,-1.7100
19800923,2,3,-0.6895
19800923,2,4,-0.3896
19800923,2,5,-0.8628
19800923,3,1,-0.7703
19800923,3,2,-0.1753
19800923,3,3,-0.2702
19800923,3,4,-0.9537
19800923,3,5,-0.9509
19800924,1,1,0.0921
19800924,1,2,-0.2309
19800924,1,3,-0.1248
19800924,1,4,-0.6824
19800924,1,5,-0.3629
19800924,2,1,0.2294
19800924,2,2,0.0949
19800924,2,3,0.1880
19800924,2,4,-0.0554
19800924,2,5,-0.1192
19800924,3,1,0.5281
19800924,3,2,1.0070
19800924,3,3,1.1607
19800924,3,4,0.7746
19800924,3,5,-0.2605
19800925,1,1,-0.6640
19800925,1,2,-0.2556
19800925,1,3,-0.5149
19800925,1,4,-0.0536
19800925,1,5,-0.3251
19800925,2,1,-1.0198
19800925,2,2,-0.9333
19800925,2,3,-1.0717
19800925,2,4,-0.6037
19800925,2,5,-0.2465
19800925,3,1,-1.2753
19800925,3,2,-1.5583
19800925,3,3,-1.1325
19800925,3,4,-1.1541
19800925,3,5,-1.2146
19800926,1,1,-2.6074
19800926,1,2,-2.1412
19800926,1,3,-1.7982
19800926,1,4,-1.5439
19800926,1,5,-1.4841
19800926,2,1,-2.4399
19800926,2,2,-2.3985
19800926,2,3,-2.1107
19800926,2,4,-2.0692
19800926,2,5,-1.5539
19800926,3,1,-2.2303
19800926,3,2,-2.3263
19800926,3,3,-2.2960
19800926,3,4,-1.4875
19800926,3,5,-1.5161
19800929,1,1,-3.9350
19800929,1,2,-3.4692
19800929,1,3,-2.7762
19800929,1,4,-2.2857
19800929,1,5,-1.7050
19800929,2,1,-3.5552
19800929,2,2,-2.7742
19800929,2,3,-2.8511
19800929,2,4,-2.9030
19800929,2,5,-2.2165
19800929,3,1,-2.8047
19800929,3,2,-2.6920
19800929,3,3,-2.3063
19800929,3,4,-1.9598
19800929,3,5,-2.1311
19800930,1,1,2.3771
19800930,1,2,1.6730
19800930,1,3,0.7975
19800930,1,4,0.6896
19800930,1,5,0.6619
19800930,2,1,2.3384
19800930,2,2,1.8929
19800930,2,3,0.9694
19800930,2,4,1.3705
19800930,2,5,0.9424
19800930,3,1,2.0771
19800930,3,2,2.2179
19800930,3,3,1.4625
19800930,3,4,1.1823
19800930,3,5,1.2525
19801001,1,1,1.2937
19801001,1,2,0.7612
19801001,1,3,0.7398
19801001,1,4,0.3330
19801001,1,5,0.1474
19801001,2,1,1.5581
19801001,2,2,1.1375
19801001,2,3,0.4038
19801001,2,4,0.3759
19801001,2,5,0.5655
19801001,3,1,1.5854
19801001,3,2,2.1256
19801001,3,3,2.5057
19801001,3,4,1.1456
19801001,3,5,-0.1054
19801002,1,1,0.8980
19801002,1,2,0.9629
19801002,1,3,1.0263
19801002,1,4,0.2130
19801002,1,5,0.2966
19801002,2,1,1.1593
19801002,2,2,0.4806
19801002,2,3,0.7125
19801002,2,4,0.4082
19801002,2,5,0.2583
19801002,3,1,0.9723
19801002,3,2,0.9024
19801002,3,3,0.5573
19801002,3,4,0.5878
19801002,3,5,0.1769
19801003,1,1,1.9250
19801003,1,2,1.7092
19801003,1,3,0.9981
19801003,1,4,1.4961
19801003,1,5,0.9300
19801003,2,1,2.0438
19801003,2,2,1.5240
19801003,2,3,1.7708
19801003,2,4,0.9052
19801003,2,5,1.0711
19801003,3,1,1.6324
19801003,3,2,1.0099
19801003,3,3,1.1090
19801003,3,4,0.8457
19801003,3,5,0.9987
19801006,1,1,1.9034
19801006,1,2,1.7278
19801006,1,3,0.9036
19801006,1,4,0.9380
19801006,1,5,1.1682
19801006,2,1,2.6334
19801006,2,2,1.8129
19801006,2,3,1.4878
19801006,2,4,1.5565
19801006,2,5,0.8556
19801006,3,1,1.9526
19801006,3,2,1.7611
19801006,3,3,2.0354
19801006,3,4,1.7398
19801006,3,5,1.4233
19801007,1,1,-0.1789
19801007,1,2,-0.1702
19801007,1,3,-0.1225
19801007,1,4,0.2931
19801007,1,5,0.2912
19801007,2,1,-0.3953
19801007,2,2,-0.3192
19801007,2,3,-0.1249
19801007,2,4,-0.3132
19801007,2,5,0.0542
19801007,3,1,-0.4836
19801007,3,2,-0.7962
19801007,3,3,-0.4452
19801007,3,4,-0.4434
19801007,3,5,-0.5856
19801008,1,1,1.3564
19801008,1,2,0.8690
19801008,1,3,0.5144
19801008,1,4,0.6176
19801008,1,5,0.7386
19801008,2,1,0.8209
19801008,2,2,0.6537
19801008,2,3,0.4814
19801008,2,4,0.2989
19801008,2,5,0.7512
19801008,3,1,0.4580
19801008,3,2,0.5780
19801008,3,3,0.8784
19801008,3,4,0.3826
19801008,3,5,0.4014
19801009,1,1,0.3348
19801009,1,2,0.2953
19801009,1,3,0.2326
19801009,1,4,-0.1039
19801009,1,5,0.0816
19801009,2,1,-0.3285
19801009,2,2,0.1470
19801009,2,3,0.2048
19801009,2,4,0.7314
19801009,2,5,0.3899
19801009,3,1,-0.3727
19801009,3,2,-0.2687
19801009,3,3,-0.3452
19801009,3,4,-0.8017
19801009,3,5,-0.4086
19801010,1,1,0.2390
19801010,1,2,0.2049
19801010,1,3,-0.0786
19801010,1,4,0.1633
19801010,1,5,-0.3347
19801010,2,1,-0.4347
19801010,2,2,-0.3721
19801010,2,3,0.1656
19801010,2,4,0.0911
19801010,2,5,0.1450
19801010,3,1,-0.4795
19801010,3,2,-0.4037
19801010,3,3,-0.4462
19801010,3,4,-0.3704
19801010,3,5,-0.4326
19801013,1,1,1.2531
19801013,1,2,1.0945
19801013,1,3,0.4256
19801013,1,4,0.7269
19801013,1,5,0.4685
19801013,2,1,0.9755
19801013,2,2,0.6991
19801013,2,3,0.1465
19801013,2,4,0.4572
19801013,2,5,0.4567
19801013,3,1,0.7755
19801013,3,2,2.0986
19801013,3,3,1.3155
19801013,3,4,1.0897
19801013,3,5,0.7291
19801014,1,1,-0.1016
19801014,1,2,0.3797
19801014,1,3,0.2368
19801014,1,4,0.2159
19801014,1,5,0.4034
19801014,2,1,0.1478
19801014,2,2,0.4423
19801014,2,3,0.4372
19801014,2,4,0.2466
19801014,2,5,-0.1522
19801014,3,1,0.0849
19801014,3,2,0.0294
19801014,3,3,-0.1443
19801014,3,4,0.2760
19801014,3,5,-0.0141
19801015,1,1,0.3775
19801015,1,2,0.7986
19801015,1,3,0.4669
19801015,1,4,0.3855
19801015,1,5,0.4208
19801015,2,1,0.4021
19801015,2,2,0.8414
19801015,2,3,0.8762
19801015,2,4,0.3576
19801015,2,5,0.5051
19801015,3,1,1.0296
19801015,3,2,1.4996
19801015,3,3,1.6652
19801015,3,4,1.4262
19801015,3,5,0.6192
19801016,1,1,-1.6143
19801016,1,2,-0.8814
19801016,1,3,-0.3719
19801016,1,4,-0.0983
19801016,1,5,-0.6309
19801016,2,1,-1.3460
19801016,2,2,-0.6641
19801016,2,3,-0.3275
19801016,2,4,-0.7785
19801016,2,5,-0.5995
19801016,3,1,-1.3754
19801016,3,2,-1.3277
19801016,3,3,-1.4813
19801016,3,4,-1.4390
19801016,3,5,-0.5949
19801017,1,1,-0.2218
19801017,1,2,-0.1250
19801017,1,3,-0.1107
19801017,1,4,-0.3303
19801017,1,5,-0.2740
19801017,2,1,-0.6367
19801017,2,2,-0.7277
19801017,2,3,-0.2915
19801017,2,4,-0.5941
19801017,2,5,0.0026
19801017,3,1,-0.5176
19801017,3,2,-0.5567
19801017,3,3,-0.4557
19801017,3,4,-0.4367
19801017,3,5,-0.3272
19801020,1,1,0.1826
19801020,1,2,0.3444
19801020,1,3,0.2022
19801020,1,4,0.3633
19801020,1,5,-0.0252
19801020,2,1,0.4853
19801020,2,2,0.0618
19801020,2,3,-0.0713
19801020,2,4,-0.0665
19801020,2,5,0.5032
19801020,3,1,0.5541
19801020,3,2,0.9289
19801020,3,3,0.8836
19801020,3,4,0.8795
19801020,3,5,0.6175
19801021,1,1,-0.5027
19801021,1,2,-0.1088
19801021,1,3,-0.3879
19801021,1,4,-0.1123
19801021,1,5,-0.5829
19801021,2,1,-0.3550
19801021,2,2,-0.4298
19801021,2,3,-0.0418
19801021,2,4,-0.2672
19801021,2,5,-0.1021
19801021,3,1,-0.6891
19801021,3,2,-0.3153
19801021,3,3,-0.7346
19801021,3,4,-0.6429
19801021,3,5,-1.0708
19801022,1,1,1.1223
19801022,1,2,0.8043
19801022,1,3,0.4480
19801022,1,4,0.3022
19801022,1,5,0.3450
19801022,2,1,1.3856
19801022,2,2,0.8180
19801022,2,3,0.3592
19801022,2,4,0.4535
19801022,2,5,0.3718
19801022,3,1,0.4276
19801022,3,2,0.1124
19801022,3,3,-0.1727
19801022,3,4,0.2613
19801022,3,5,0.3212
19801023,1,1,-1.5427
19801023,1,2,-1.2785
19801023,1,3,-0.8422
19801023,1,4,-0.6175
19801023,1,5,-0.6351
19801023,2,1,-1.7251
19801023,2,2,-1.6942
19801023,2,3,-1.3035
19801023,2,4,-0.7397
19801023,2,5,-0.8127
19801023,3,1,-1.9720
19801023,3,2,-2.5769
19801023,3,3,-2.1790
19801023,3,4,-1.7245
19801023,3,5,-1.2537
19801024,1,1,0.9734
19801024,1,2,0.3559
19801024,1,3,0.2215
19801024,1,4,0.1459
19801024,1,5,0.1783
19801024,2,1,0.8118
19801024,2,2,0.1455
19801024,2,3,-0.1459
19801024,2,4,0.1769
19801024,2,5,0.0214
19801024,3,1,-0.1862
19801024,3,2,-0.0064
19801024,3,3,0.3782
19801024,3,4,0.5796
19801024,3,5,0.8832
19801027,1,1,-1.2860
19801027,1,2,-0.8479
19801027,1,3,-0.6879
19801027,1,4,-0.6686
19801027,1,5,-0.5174
19801027,2,1,-1.5916
19801027,2,2,-1.0902
19801027,2,3,-1.0590
19801027,2,4,-0.4580
19801027,2,5,-0.7153
19801027,3,1,-1.8416
19801027,3,2,-1.6995
19801027,3,3,-1.4329
19801027,3,4,-1.2924
19801027,3,5,-1.3935
19801028,1,1,-0.1199
19801028,1,2,-0.1462
19801028,1,3,-0.4747
19801028,1,4,-0.1903
19801028,1,5,-0.3531
19801028,2,1,0.0546
19801028,2,2,-0.1075
19801028,2,3,-0.1509
19801028,2,4,-0.4109
19801028,2,5,-0.3892
19801028,3,1,0.2777
19801028,3,2,0.0682
19801028,3,3,0.4298
19801028,3,4,0.0647
19801028,3,5,-0.1446
19801029,1,1,0.5707
19801029,1,2,0.1779
19801029,1,3,0.2351
19801029,1,4,0.2889
19801029,1,5,0.1292
19801029,2,1,-0.0356
19801029,2,2,0.2443
19801029,2,3,0.0706
19801029,2,4,-0.1047
19801029,2,5,0.0914
19801029,3,1,-0.3425
19801029,3,2,0.4741
19801029,3,3,-0.0946
19801029,3,4,-1.1190
19801029,3,5,0.5651
19801030,1,1,-1.3291
19801030,1,2,-0.9220
19801030,1,3,-0.6269
19801030,1,4,-0.4845
19801030,1,5,-0.2928
19801030,2,1,-1.3611
19801030,2,2,-1.2069
19801030,2,3,-0.8874
19801030,2,4,-0.1464
19801030,2,5,-0.7027
19801030,3,1,-2.2418
19801030,3,2,-1.8702
19801030,3,3,-1.3657
19801030,3,4,-0.9746
19801030,3,5,-1.2212
19801031,1,1,0.5464
19801031,1,2,0.5188
19801031,1,3,0.4840
19801031,1,4,0.3349
19801031,1,5,0.1566
19801031,2,1,0.7848
19801031,2,2,0.7811
19801031,2,3,0.2031
19801031,2,4,0.0782
19801031,2,5,0.2128
19801031,3,1,1.0868
19801031,3,2,1.5090
19801031,3,3,1.0711
19801031,3,4,0.8931
19801031,3,5,0.8872
19801103,1,1,0.5585
19801103,1,2,0.6660
19801103,1,3,0.3991
19801103,1,4,0.1514
19801103,1,5,0.2071
