year,month,rank_ME,rank_r1a,ret_vw
2003,12,1,4,3.1898
2004,1,1,4,5.8927
2004,2,1,4,1.6290
2004,3,1,4,-1.4479
2004,4,1,4,-3.9253
2004,5,1,4,-1.6175
2004,6,1,4,3.2931
2004,7,1,4,-8.3832
2004,8,1,4,-3.2165
2004,9,1,4,4.4640
2004,10,1,4,2.7624
2004,11,1,4,10.0223
2004,12,1,4,6.1639
2005,1,1,4,-4.6262
2005,2,1,4,1.9747
2005,3,1,4,-0.9315
2005,4,1,4,-6.5862
2005,5,1,4,6.4711
2005,6,1,4,5.6166
2005,7,1,4,8.0378
2005,8,1,4,0.0067
2005,9,1,4,0.6281
2005,10,1,4,-3.3031
2005,11,1,4,4.4641
2005,12,1,4,1.7216
2006,1,1,4,9.0610
2006,2,1,4,-0.1261
2006,3,1,4,5.5082
2006,4,1,4,0.4488
2006,5,1,4,-6.8946
2006,6,1,4,0.5610
2006,7,1,4,-4.2690
2006,8,1,4,5.2756
2006,9,1,4,0.7239
2006,10,1,4,5.5854
2006,11,1,4,1.9053
2006,12,1,4,0.9898
2007,1,1,4,1.9027
2007,2,1,4,1.7279
2007,3,1,4,1.0702
2007,4,1,4,1.0525
2007,5,1,4,3.6761
2007,6,1,4,-0.5425
2007,7,1,4,-4.8403
2007,8,1,4,-1.5927
2007,9,1,4,1.5200
2007,10,1,4,0.9037
2007,11,1,4,-11.8203
2007,12,1,4,-1.3871
2008,1,1,4,-8.0704
2008,2,1,4,-3.6113
2008,3,1,4,-0.6654
2008,4,1,4,2.3771
2008,5,1,4,3.3030
2008,6,1,4,-6.1417
2008,7,1,4,2.4995
2008,8,1,4,3.1623
2008,9,1,4,-11.8924
2008,10,1,4,-24.4268
2008,11,1,4,-10.6105
2008,12,1,4,9.3651
2009,1,1,4,-6.4072
2009,2,1,4,-15.2313
2009,3,1,4,12.1389
2009,4,1,4,30.6800
2009,5,1,4,13.0652
2009,6,1,4,5.9093
2009,7,1,4,10.8555
2009,8,1,4,3.4975
2009,9,1,4,6.7551
2009,10,1,4,-7.9675
2009,11,1,4,1.8359
2009,12,1,4,8.4798
2010,1,1,4,-1.7252
2010,2,1,4,4.7094
2010,3,1,4,6.9304
2010,4,1,4,9.5153
2010,5,1,4,-9.1122
2010,6,1,4,-6.2922
2010,7,1,4,6.0268
2010,8,1,4,-8.2714
2010,9,1,4,13.7680
2010,10,1,4,6.2091
2010,11,1,4,2.2821
2010,12,1,4,10.8817
2011,1,1,4,-2.3669
2011,2,1,4,6.8348
2011,3,1,4,1.8824
2011,4,1,4,1.3203
2011,5,1,4,-1.0039
2011,6,1,4,-1.8527
2011,7,1,4,-3.6327
2011,8,1,4,-8.9743
2011,9,1,4,-12.8479
2011,10,1,4,13.0938
2011,11,1,4,-3.1609
2011,12,1,4,-0.5392
2012,1,1,4,11.3682
2012,2,1,4,0.7802
2012,3,1,4,3.4135
2012,4,1,4,-2.4599
2012,5,1,4,-4.3689
2012,6,1,4,5.1483
2012,7,1,4,-1.6296
2012,8,1,4,2.7011
2012,9,1,4,5.1465
2012,10,1,4,-1.8262
2012,11,1,4,-0.0636
2012,12,1,4,3.8296
2013,1,1,4,5.6014
2013,2,1,4,-0.9593
2013,3,1,4,5.0516
2013,4,1,4,0.2636
2013,5,1,4,5.3723
2013,6,1,4,2.6724
2013,7,1,4,7.3741
2013,8,1,4,-4.5711
2013,9,1,4,5.6925
2013,10,1,4,1.9517
2013,11,1,4,7.2356
2013,12,1,4,2.7086
2014,1,1,4,-0.3220
2014,2,1,4,2.2694
2014,3,1,4,2.6493
2014,4,1,4,-6.8211
2014,5,1,4,0.2135
2014,6,1,4,3.9423
2014,7,1,4,-5.4106
2014,8,1,4,5.6237
2014,9,1,4,-9.2907
2014,10,1,4,5.4074
2014,11,1,4,-2.3979
2014,12,1,4,5.5836
2015,1,1,4,-3.6082
2015,2,1,4,7.8355
2015,3,1,4,-0.2044
2015,4,1,4,-0.5595
2015,5,1,4,0.4439
2015,6,1,4,2.0475
2015,7,1,4,-2.9985
2015,8,1,4,-2.6315
2015,9,1,4,-5.9841
2015,10,1,4,6.2004
2015,11,1,4,4.2803
2015,12,1,4,-4.8716
2016,1,1,4,-9.0455
2016,2,1,4,-0.4336
2016,3,1,4,9.0466
2016,4,1,4,4.0434
2016,5,1,4,-1.6416
2016,6,1,4,1.9209
2016,7,1,4,6.9428
2016,8,1,4,2.7471
2016,9,1,4,2.1330
2016,10,1,4,-6.2044
2016,11,1,4,11.7949
2016,12,1,4,2.4391
2017,1,1,4,-1.7975
2017,2,1,4,1.2521
2017,3,1,4,2.7202
2017,4,1,4,1.5469
2017,5,1,4,-2.2193
2017,6,1,4,4.0361
2017,7,1,4,-1.0196
2017,8,1,4,-0.6682
2017,9,1,4,7.8892
2017,10,1,4,0.8900
2017,11,1,4,4.4435
2017,12,1,4,-1.0353
2018,1,1,4,6.1238
2018,2,1,4,-3.1938
2018,3,1,4,3.2117
2018,4,1,4,-0.1293
2018,5,1,4,6.2759
2018,6,1,4,1.1910
2018,7,1,4,-1.3503
2018,8,1,4,5.5368
2018,9,1,4,-5.1086
2018,10,1,4,-8.9364
2018,11,1,4,0.3728
2018,12,1,4,-11.6635
2019,1,1,4,13.3793
2019,2,1,4,4.7514
2019,3,1,4,-2.5748
2019,4,1,4,1.3505
2019,5,1,4,-8.1348
2019,6,1,4,6.1375
2019,7,1,4,-2.2693
2019,8,1,4,-7.4220
2019,9,1,4,1.5322
2019,10,1,4,1.1083
2019,11,1,4,9.2601
2019,12,1,4,4.9326
1967,1,1,5,20.7752
1967,2,1,5,6.7610
1967,3,1,5,7.2693
1967,4,1,5,4.2281
1967,5,1,5,0.3383
1967,6,1,5,13.2255
1967,7,1,5,11.5324
1967,8,1,5,0.4171
1967,9,1,5,9.4000
1967,10,1,5,-6.1486
1967,11,1,5,0.1177
1967,12,1,5,10.4835
1968,1,1,5,3.8461
1968,2,1,5,-7.6594
1968,3,1,5,-1.5905
1968,4,1,5,17.6314
1968,5,1,5,13.4904
1968,6,1,5,-0.6634
1968,7,1,5,-2.4201
1968,8,1,5,4.4156
1968,9,1,5,7.7324
1968,10,1,5,-1.1648
1968,11,1,5,7.7280
1968,12,1,5,1.6173
1969,1,1,5,-0.1374
1969,2,1,5,-7.6986
1969,3,1,5,2.7133
1969,4,1,5,-0.9154
1969,5,1,5,1.5427
1969,6,1,5,-13.1126
1969,7,1,5,-11.1757
1969,8,1,5,6.9756
1969,9,1,5,-3.7363
1969,10,1,5,9.3030
1969,11,1,5,-6.8935
1969,12,1,5,-9.7523
1970,1,1,5,-1.9875
1970,2,1,5,2.6616
1970,3,1,5,-5.6386
1970,4,1,5,-19.9981
1970,5,1,5,-9.2974
1970,6,1,5,-7.9250
1970,7,1,5,5.7885
1970,8,1,5,6.3144
1970,9,1,5,18.7459
1970,10,1,5,-9.1317
1970,11,1,5,-1.3012
1970,12,1,5,10.3155
1971,1,1,5,15.7623
1971,2,1,5,5.7699
1971,3,1,5,6.8507
1971,4,1,5,2.0524
1971,5,1,5,-7.0680
1971,6,1,5,-3.7140
1971,7,1,5,-7.8900
1971,8,1,5,4.4081
1971,9,1,5,-1.6021
1971,10,1,5,-5.8749
1971,11,1,5,-5.0000
1971,12,1,5,14.2944
1972,1,1,5,15.5614
1972,2,1,5,5.3135
1972,3,1,5,0.1718
1972,4,1,5,0.1827
1972,5,1,5,-2.9198
1972,6,1,5,-3.7208
1972,7,1,5,-1.9783
1972,8,1,5,-0.4133
1972,9,1,5,-4.4397
1972,10,1,5,-3.0363
1972,11,1,5,3.1366
1972,12,1,5,-2.8520
1973,1,1,5,-3.8307
1973,2,1,5,-10.1908
1973,3,1,5,-3.1902
1973,4,1,5,-7.8102
1973,5,1,5,-9.4658
1973,6,1,5,-2.8344
1973,7,1,5,14.4347
1973,8,1,5,-5.7417
1973,9,1,5,10.1517
1973,10,1,5,1.3678
1973,11,1,5,-21.8442
1973,12,1,5,-4.6029
1974,1,1,5,13.3039
1974,2,1,5,1.8168
1974,3,1,5,1.8988
1974,4,1,5,-4.0459
1974,5,1,5,-7.5935
1974,6,1,5,-2.5525
1974,7,1,5,-6.2338
1974,8,1,5,-7.9620
1974,9,1,5,-9.4045
1974,10,1,5,11.9335
1974,11,1,5,-2.3887
1974,12,1,5,-6.0107
1975,1,1,5,35.2951
1975,2,1,5,5.0785
1975,3,1,5,9.3764
1975,4,1,5,4.8862
1975,5,1,5,7.7924
1975,6,1,5,7.0198
1975,7,1,5,-0.1504
1975,8,1,5,-5.3575
1975,9,1,5,-2.6612
1975,10,1,5,1.3112
1975,11,1,5,1.3178
1975,12,1,5,-0.0244
1976,1,1,5,26.7903
1976,2,1,5,11.7893
1976,3,1,5,1.8462
1976,4,1,5,-2.3358
1976,5,1,5,-2.6354
1976,6,1,5,3.4336
1976,7,1,5,0.2226
1976,8,1,5,-1.7108
1976,9,1,5,2.5205
1976,10,1,5,-2.8362
1976,11,1,5,2.9173
1976,12,1,5,10.8513
1977,1,1,5,3.9608
1977,2,1,5,-0.3199
1977,3,1,5,0.1819
1977,4,1,5,1.8489
1977,5,1,5,0.7779
1977,6,1,5,8.3706
1977,7,1,5,1.1159
1977,8,1,5,0.1588
1977,9,1,5,1.8699
1977,10,1,5,-2.1272
1977,11,1,5,9.6782
1977,12,1,5,2.0436
1978,1,1,5,-0.7464
1978,2,1,5,3.5632
1978,3,1,5,7.9132
1978,4,1,5,8.9078
1978,5,1,5,8.7383
1978,6,1,5,0.6959
1978,7,1,5,5.5954
1978,8,1,5,9.2776
1978,9,1,5,-0.1606
1978,10,1,5,-21.1449
1978,11,1,5,8.6133
1978,12,1,5,2.9706
1979,1,1,5,10.9077
1979,2,1,5,-1.8540
1979,3,1,5,10.3697
1979,4,1,5,1.8264
1979,5,1,5,-0.2865
1979,6,1,5,4.3218
1979,7,1,5,1.3200
1979,8,1,5,8.8899
1979,9,1,5,-0.1009
1979,10,1,5,-8.1650
1979,11,1,5,10.4658
1979,12,1,5,8.9105
1980,1,1,5,12.5719
1980,2,1,5,0.1448
1980,3,1,5,-22.3968
1980,4,1,5,5.0391
1980,5,1,5,8.3200
1980,6,1,5,4.4078
1980,7,1,5,10.7301
1980,8,1,5,9.9094
1980,9,1,5,4.5345
1980,10,1,5,5.3088
1980,11,1,5,13.6480
1980,12,1,5,-6.7352
1981,1,1,5,-1.4011
1981,2,1,5,-2.7902
1981,3,1,5,4.3688
1981,4,1,5,3.6225
1981,5,1,5,3.3118
1981,6,1,5,-1.7118
1981,7,1,5,-3.4471
1981,8,1,5,-10.3387
1981,9,1,5,-11.5123
1981,10,1,5,9.7960
1981,11,1,5,-0.9576
1981,12,1,5,-0.8817
1982,1,1,5,-1.9701
1982,2,1,5,-3.6501
1982,3,1,5,-0.7912
1982,4,1,5,6.4444
1982,5,1,5,-3.0640
1982,6,1,5,-1.8226
1982,7,1,5,-4.9977
1982,8,1,5,5.0800
1982,9,1,5,3.5993
1982,10,1,5,16.7679
1982,11,1,5,8.3176
1982,12,1,5,2.7480
1983,1,1,5,12.4626
1983,2,1,5,6.1069
1983,3,1,5,5.4051
1983,4,1,5,8.6506
1983,5,1,5,11.3494
1983,6,1,5,5.7536
1983,7,1,5,-4.3108
1983,8,1,5,-5.3042
1983,9,1,5,1.6132
1983,10,1,5,-8.3697
1983,11,1,5,4.3030
1983,12,1,5,-3.0004
1984,1,1,5,-1.1598
1984,2,1,5,-7.3094
1984,3,1,5,0.3552
1984,4,1,5,-2.6420
1984,5,1,5,-5.4855
1984,6,1,5,0.3783
1984,7,1,5,-4.6471
1984,8,1,5,9.1889
1984,9,1,5,-2.2249
1984,10,1,5,-0.3081
1984,11,1,5,-4.2573
1984,12,1,5,0.0910
1985,1,1,5,14.1929
1985,2,1,5,3.2931
1985,3,1,5,-1.7035
1985,4,1,5,-1.5922
1985,5,1,5,2.9743
1985,6,1,5,0.3308
1985,7,1,5,1.7109
1985,8,1,5,-1.7365
1985,9,1,5,-6.5636
1985,10,1,5,3.2609
1985,11,1,5,6.8182
1985,12,1,5,4.6035
1986,1,1,5,3.4264
1986,2,1,5,4.4712
1986,3,1,5,4.1810
1986,4,1,5,0.0176
1986,5,1,5,5.3233
1986,6,1,5,0.0932
1986,7,1,5,-9.9097
1986,8,1,5,0.9639
1986,9,1,5,-6.7117
1986,10,1,5,4.2582
1986,11,1,5,-1.0843
1986,12,1,5,-3.5807
1987,1,1,5,10.8539
1987,2,1,5,8.2642
1987,3,1,5,5.2241
1987,4,1,5,-2.5915
1987,5,1,5,-0.5713
1987,6,1,5,2.3333
1987,7,1,5,1.5770
1987,8,1,5,0.4230
1987,9,1,5,0.1775
1987,10,1,5,-32.3037
1987,11,1,5,-5.6776
1987,12,1,5,6.6963
1988,1,1,5,6.6799
1988,2,1,5,7.7260
1988,3,1,5,5.2377
1988,4,1,5,2.7036
1988,5,1,5,-3.0621
1988,6,1,5,5.9004
1988,7,1,5,0.1785
1988,8,1,5,-3.9295
1988,9,1,5,2.2822
1988,10,1,5,-1.0013
1988,11,1,5,-3.7845
1988,12,1,5,5.6969
1989,1,1,5,6.1566
1989,2,1,5,-0.4671
1989,3,1,5,2.0325
1989,4,1,5,3.2713
1989,5,1,5,1.7997
1989,6,1,5,-2.0641
1989,7,1,5,3.0686
1989,8,1,5,0.9624
1989,9,1,5,0.5150
1989,10,1,5,-6.5629
1989,11,1,5,0.8385
1989,12,1,5,-0.5783
1990,1,1,5,-7.6518
1990,2,1,5,2.1294
1990,3,1,5,3.8375
1990,4,1,5,-2.5488
1990,5,1,5,6.7943
1990,6,1,5,1.9762
1990,7,1,5,-5.5735
1990,8,1,5,-14.3433
1990,9,1,5,-9.5524
1990,10,1,5,-5.6378
1990,11,1,5,6.5055
1990,12,1,5,0.8496
1991,1,1,5,9.0305
1991,2,1,5,13.9638
1991,3,1,5,10.0730
1991,4,1,5,1.0346
1991,5,1,5,4.0021
1991,6,1,5,-4.1617
1991,7,1,5,3.3492
1991,8,1,5,2.5802
1991,9,1,5,0.6756
1991,10,1,5,2.3491
1991,11,1,5,-2.5488
1991,12,1,5,6.2913
1992,1,1,5,16.5554
1992,2,1,5,3.9035
1992,3,1,5,-3.3103
1992,4,1,5,-6.0773
1992,5,1,5,-0.7305
1992,6,1,5,-6.3565
1992,7,1,5,2.4409
1992,8,1,5,-4.0459
1992,9,1,5,1.1255
1992,10,1,5,3.0435
1992,11,1,5,8.6700
1992,12,1,5,1.7088
1993,1,1,5,5.8533
1993,2,1,5,-2.9440
1993,3,1,5,1.9786
1993,4,1,5,-3.6422
1993,5,1,5,5.4510
1993,6,1,5,1.3925
1993,7,1,5,-0.0203
1993,8,1,5,4.7363
1993,9,1,5,3.7054
1993,10,1,5,4.2746
1993,11,1,5,-2.1789
1993,12,1,5,1.6597
1994,1,1,5,5.9780
1994,2,1,5,-0.4455
1994,3,1,5,-6.0581
1994,4,1,5,-1.4878
1994,5,1,5,-1.2142
1994,6,1,5,-4.4314
1994,7,1,5,1.3538
1994,8,1,5,4.5034
1994,9,1,5,2.0754
1994,10,1,5,-0.3490
1994,11,1,5,-3.7728
1994,12,1,5,-0.7866
1995,1,1,5,2.7497
1995,2,1,5,3.1606
1995,3,1,5,1.8275
1995,4,1,5,2.8979
1995,5,1,5,3.6942
1995,6,1,5,6.1556
1995,7,1,5,6.6092
1995,8,1,5,4.5255
1995,9,1,5,2.7012
1995,10,1,5,-6.4061
1995,11,1,5,2.1482
1995,12,1,5,-0.0375
1996,1,1,5,2.2024
1996,2,1,5,3.7904
1996,3,1,5,2.5246
1996,4,1,5,11.3988
1996,5,1,5,9.5648
1996,6,1,5,-7.5387
1996,7,1,5,-12.4725
1996,8,1,5,4.4201
1996,9,1,5,2.9837
1996,10,1,5,-4.2374
1996,11,1,5,1.5563
1996,12,1,5,1.8014
1997,1,1,5,6.0948
1997,2,1,5,-3.3345
1997,3,1,5,-5.4739
1997,4,1,5,-4.5567
1997,5,1,5,12.8165
1997,6,1,5,3.7489
1997,7,1,5,4.8826
1997,8,1,5,5.3331
1997,9,1,5,9.9325
1997,10,1,5,-2.9662
1997,11,1,5,-3.3849
1997,12,1,5,-4.4543
1998,1,1,5,0.2752
1998,2,1,5,5.5444
1998,3,1,5,4.6453
1998,4,1,5,2.5454
1998,5,1,5,-7.0010
1998,6,1,5,-2.0583
1998,7,1,5,-7.5469
1998,8,1,5,-22.9260
1998,9,1,5,7.8637
1998,10,1,5,4.2130
1998,11,1,5,7.6014
1998,12,1,5,2.7695
1999,1,1,5,10.8608
1999,2,1,5,-5.6850
1999,3,1,5,-2.2597
1999,4,1,5,12.1593
1999,5,1,5,5.5336
1999,6,1,5,4.4907
1999,7,1,5,0.9966
1999,8,1,5,-1.5287
1999,9,1,5,0.4435
1999,10,1,5,-3.2003
1999,11,1,5,19.3270
1999,12,1,5,18.0499
2000,1,1,5,13.0164
2000,2,1,5,19.7742
2000,3,1,5,-0.0911
2000,4,1,5,-11.6602
2000,5,1,5,-8.4485
2000,6,1,5,11.0279
2000,7,1,5,-2.9961
2000,8,1,5,8.1344
2000,9,1,5,-6.3013
2000,10,1,5,-9.9755
2000,11,1,5,-20.4813
2000,12,1,5,-7.3514
2001,1,1,5,35.1952
2001,2,1,5,-13.4286
2001,3,1,5,-4.6060
2001,4,1,5,7.2010
2001,5,1,5,9.5293
2001,6,1,5,1.4575
2001,7,1,5,-3.9852
2001,8,1,5,-5.9197
2001,9,1,5,-12.9557
2001,10,1,5,12.6932
2001,11,1,5,7.0113
2001,12,1,5,13.4144
2002,1,1,5,2.6730
2002,2,1,5,-3.1165
2002,3,1,5,10.2124
2002,4,1,5,-4.5733
2002,5,1,5,-5.6609
2002,6,1,5,-7.4006
2002,7,1,5,-14.9764
2002,8,1,5,-1.8758
2002,9,1,5,-6.8147
2002,10,1,5,8.0721
2002,11,1,5,27.3123
2002,12,1,5,-6.2606
2003,1,1,5,-0.7683
2003,2,1,5,-4.2337
2003,3,1,5,0.4863
2003,4,1,5,9.0996
2003,5,1,5,11.6045
2003,6,1,5,4.7569
2003,7,1,5,7.4094
2003,8,1,5,5.6169
2003,9,1,5,5.1148
2003,10,1,5,9.1962
2003,11,1,5,4.7869
2003,12,1,5,4.1920
2004,1,1,5,9.1313
2004,2,1,5,0.0658
2004,3,1,5,0.2422
2004,4,1,5,-4.9774
2004,5,1,5,-1.0197
2004,6,1,5,3.3623
2004,7,1,5,-11.2394
2004,8,1,5,-2.3446
2004,9,1,5,4.4668
2004,10,1,5,0.4403
2004,11,1,5,9.2123
2004,12,1,5,7.2581
2005,1,1,5,-4.7789
2005,2,1,5,1.5834
2005,3,1,5,-2.9973
2005,4,1,5,-5.8872
2005,5,1,5,6.1220
2005,6,1,5,4.1779
2005,7,1,5,6.7429
2005,8,1,5,-2.1912
2005,9,1,5,1.1844
2005,10,1,5,-2.9107
2005,11,1,5,4.6525
2005,12,1,5,0.3147
2006,1,1,5,10.2131
2006,2,1,5,-0.4801
2006,3,1,5,5.0770
2006,4,1,5,-0.5741
2006,5,1,5,-8.3392
2006,6,1,5,-1.8035
2006,7,1,5,-5.1637
2006,8,1,5,2.7547
2006,9,1,5,-0.1334
2006,10,1,5,6.1576
2006,11,1,5,1.3847
2006,12,1,5,1.0404
2007,1,1,5,1.5663
2007,2,1,5,-0.9990
2007,3,1,5,0.1717
2007,4,1,5,2.1907
2007,5,1,5,2.4826
2007,6,1,5,-0.0367
2007,7,1,5,-6.5685
2007,8,1,5,-0.5208
2007,9,1,5,-0.2005
2007,10,1,5,1.3131
2007,11,1,5,-9.8619
2007,12,1,5,0.8648
2008,1,1,5,-8.9943
2008,2,1,5,-2.1369
2008,3,1,5,-1.9016
2008,4,1,5,4.0927
2008,5,1,5,2.8469
2008,6,1,5,-8.2083
2008,7,1,5,3.2382
2008,8,1,5,3.5103
2008,9,1,5,-10.8619
2008,10,1,5,-25.9590
2008,11,1,5,-19.4273
2008,12,1,5,2.8918
2009,1,1,5,-9.3488
2009,2,1,5,-15.2915
2009,3,1,5,11.3139
2009,4,1,5,24.3589
2009,5,1,5,12.4023
2009,6,1,5,3.5394
2009,7,1,5,13.3182
2009,8,1,5,4.1183
2009,9,1,5,5.1393
2009,10,1,5,-7.0030
2009,11,1,5,1.0677
2009,12,1,5,7.9513
2010,1,1,5,-2.9448
2010,2,1,5,4.7313
2010,3,1,5,10.4625
2010,4,1,5,12.5478
2010,5,1,5,-9.6464
2010,6,1,5,-8.1463
2010,7,1,5,8.4444
2010,8,1,5,-9.9009
2010,9,1,5,15.0722
2010,10,1,5,5.7072
2010,11,1,5,2.7501
2010,12,1,5,10.4253
2011,1,1,5,-0.7492
2011,2,1,5,4.6190
2011,3,1,5,1.5521
2011,4,1,5,1.8778
2011,5,1,5,-1.8910
2011,6,1,5,-1.3603
2011,7,1,5,-3.0062
2011,8,1,5,-11.6545
2011,9,1,5,-12.6127
2011,10,1,5,16.7727
2011,11,1,5,-1.5794
2011,12,1,5,1.5919
2012,1,1,5,10.7168
2012,2,1,5,2.6753
2012,3,1,5,2.9578
2012,4,1,5,-1.3343
2012,5,1,5,-5.8709
2012,6,1,5,6.0776
2012,7,1,5,-1.1998
2012,8,1,5,2.1116
2012,9,1,5,4.7205
2012,10,1,5,-3.7430
2012,11,1,5,2.3246
2012,12,1,5,3.3098
2013,1,1,5,6.7274
2013,2,1,5,-0.3671
2013,3,1,5,5.2219
2013,4,1,5,-0.4886
2013,5,1,5,4.2014
2013,6,1,5,0.0529
2013,7,1,5,7.8879
2013,8,1,5,-1.5818
2013,9,1,5,6.3382
2013,10,1,5,2.4729
2013,11,1,5,6.8872
2013,12,1,5,2.7636
2014,1,1,5,0.1421
2014,2,1,5,6.0045
2014,3,1,5,-1.9378
2014,4,1,5,-5.6966
2014,5,1,5,-1.6224
2014,6,1,5,5.3548
2014,7,1,5,-8.3010
2014,8,1,5,3.9589
2014,9,1,5,-6.9205
2014,10,1,5,2.7307
2014,11,1,5,0.1598
2014,12,1,5,3.5764
2015,1,1,5,-3.9134
2015,2,1,5,8.4727
2015,3,1,5,-0.9284
2015,4,1,5,0.9886
2015,5,1,5,1.3008
2015,6,1,5,0.8606
2015,7,1,5,-4.3892
2015,8,1,5,-5.9175
2015,9,1,5,-6.7351
2015,10,1,5,8.8158
2015,11,1,5,3.1646
2015,12,1,5,-5.4819
2016,1,1,5,-15.4758
2016,2,1,5,0.4149
2016,3,1,5,8.4185
2016,4,1,5,9.1178
2016,5,1,5,-0.2731
2016,6,1,5,-2.2431
2016,7,1,5,4.0444
2016,8,1,5,2.6109
2016,9,1,5,5.2428
2016,10,1,5,-9.8026
2016,11,1,5,10.9662
2016,12,1,5,0.7325
2017,1,1,5,-1.2564
2017,2,1,5,-1.2216
2017,3,1,5,-2.2298
2017,4,1,5,0.0652
2017,5,1,5,-4.1047
2017,6,1,5,3.7842
2017,7,1,5,-2.0061
2017,8,1,5,-1.8381
2017,9,1,5,11.1178
2017,10,1,5,-0.7043
2017,11,1,5,1.5381
2017,12,1,5,0.3044
2018,1,1,5,2.6136
2018,2,1,5,-3.6485
2018,3,1,5,2.1016
2018,4,1,5,1.4421
2018,5,1,5,9.0482
2018,6,1,5,1.7163
2018,7,1,5,-1.9703
2018,8,1,5,7.7444
2018,9,1,5,-5.4924
2018,10,1,5,-12.2839
2018,11,1,5,-5.6996
2018,12,1,5,-16.4875
2019,1,1,5,13.1845
2019,2,1,5,5.7134
2019,3,1,5,-2.9294
2019,4,1,5,1.5909
2019,5,1,5,-10.8915
2019,6,1,5,5.7279
2019,7,1,5,-0.2936
2019,8,1,5,-7.5005
2019,9,1,5,0.7469
2019,10,1,5,-0.4606
2019,11,1,5,3.7162
2019,12,1,5,4.5910
1967,1,2,1,13.4754
1967,2,2,1,2.5965
1967,3,2,1,7.6652
1967,4,2,1,3.2255
1967,5,2,1,-2.7215
1967,6,2,1,7.3907
1967,7,2,1,7.3090
1967,8,2,1,-0.0079
1967,9,2,1,6.0428
1967,10,2,1,-2.4828
1967,11,2,1,0.8098
1967,12,2,1,5.7221
1968,1,2,1,1.0685
1968,2,2,1,-5.0616
1968,3,2,1,-1.2064
1968,4,2,1,16.1091
1968,5,2,1,7.0028
1968,6,2,1,-0.0321
1968,7,2,1,-4.5745
1968,8,2,1,4.0835
1968,9,2,1,6.7072
1968,10,2,1,0.1162
1968,11,2,1,7.8657
1968,12,2,1,-0.3811
1969,1,2,1,-2.2672
1969,2,2,1,-12.0367
1969,3,2,1,2.3173
1969,4,2,1,-0.0420
1969,5,2,1,-1.0153
1969,6,2,1,-13.3982
1969,7,2,1,-11.7032
1969,8,2,1,6.7229
1969,9,2,1,-1.6445
1969,10,2,1,9.0891
1969,11,2,1,-6.2692
1969,12,2,1,-4.7785
1970,1,2,1,-7.9824
1970,2,2,1,1.7023
1970,3,2,1,-1.8118
1970,4,2,1,-17.5428
1970,5,2,1,-10.5597
1970,6,2,1,-9.3763
1970,7,2,1,6.7827
1970,8,2,1,6.0243
1970,9,2,1,14.1011
1970,10,2,1,-5.4939
1970,11,2,1,1.9591
1970,12,2,1,7.9741
1971,1,2,1,13.3338
1971,2,2,1,3.1285
1971,3,2,1,8.2450
1971,4,2,1,2.4221
1971,5,2,1,-6.8574
1971,6,2,1,-2.7722
1971,7,2,1,-6.6926
1971,8,2,1,3.1599
1971,9,2,1,-1.9397
1971,10,2,1,-8.7362
1971,11,2,1,-2.9111
1971,12,2,1,11.3521
1972,1,2,1,8.7447
1972,2,2,1,2.3000
1972,3,2,1,-1.2438
1972,4,2,1,1.1709
1972,5,2,1,-2.6847
1972,6,2,1,-4.2895
1972,7,2,1,-5.4931
1972,8,2,1,2.4933
1972,9,2,1,-3.2166
1972,10,2,1,-1.5601
1972,11,2,1,4.6459
1972,12,2,1,-0.9141
1973,1,2,1,-6.2407
1973,2,2,1,-6.2774
1973,3,2,1,-2.7014
1973,4,2,1,-8.5836
1973,5,2,1,-7.9986
1973,6,2,1,-3.8845
1973,7,2,1,18.8281
1973,8,2,1,-3.9500
1973,9,2,1,10.9357
1973,10,2,1,0.5069
1973,11,2,1,-21.0072
1973,12,2,1,-2.0982
1974,1,2,1,13.0704
1974,2,2,1,-1.3564
1974,3,2,1,-1.0321
1974,4,2,1,-8.9389
1974,5,2,1,-8.7040
1974,6,2,1,-3.5712
1974,7,2,1,-4.0484
1974,8,2,1,-9.8504
1974,9,2,1,-8.7993
1974,10,2,1,6.3349
1974,11,2,1,-5.9974
1974,12,2,1,-7.0455
1975,1,2,1,24.4221
1975,2,2,1,7.4011
1975,3,2,1,5.6419
1975,4,2,1,4.9941
1975,5,2,1,10.7438
1975,6,2,1,4.8254
1975,7,2,1,-5.7257
1975,8,2,1,-5.4096
1975,9,2,1,-5.5811
1975,10,2,1,2.7158
1975,11,2,1,2.8863
1975,12,2,1,-1.3503
1976,1,2,1,13.6500
1976,2,2,1,9.9763
1976,3,2,1,-0.1032
1976,4,2,1,-1.3218
1976,5,2,1,-2.0476
1976,6,2,1,3.4294
1976,7,2,1,-1.0043
1976,8,2,1,-3.1005
1976,9,2,1,4.1050
1976,10,2,1,-2.3093
1976,11,2,1,4.8366
1976,12,2,1,9.3799
1977,1,2,1,1.5731
1977,2,2,1,-2.0191
1977,3,2,1,-0.8023
1977,4,2,1,1.0768
1977,5,2,1,-0.8202
1977,6,2,1,5.1437
1977,7,2,1,-1.3696
1977,8,2,1,-1.4469
1977,9,2,1,0.6115
1977,10,2,1,-3.7101
1977,11,2,1,7.1278
1977,12,2,1,0.9527
1978,1,2,1,-4.9389
1978,2,2,1,1.0307
1978,3,2,1,5.7618
1978,4,2,1,7.6945
1978,5,2,1,5.6353
1978,6,2,1,1.0077
1978,7,2,1,6.6975
