year,month,rank_ALMq_1,nstocks,ret_vw
1984,2,1,878,-4.4239
1984,2,2,441,-4.5831
1984,2,3,342,-5.1406
1984,2,4,287,-3.7615
1984,2,5,275,-3.7692
1984,2,6,214,-3.7496
1984,2,7,231,-3.2175
1984,2,8,222,-2.8454
1984,2,9,297,-5.0235
1984,2,10,453,4.0010
1984,3,1,911,1.3181
1984,3,2,435,1.0482
1984,3,3,357,3.0332
1984,3,4,280,-0.1692
1984,3,5,274,2.7295
1984,3,6,214,0.6367
1984,3,7,229,-0.5958
1984,3,8,224,1.7475
1984,3,9,282,5.8992
1984,3,10,442,2.8531
1984,4,1,922,0.6399
1984,4,2,437,-0.2333
1984,4,3,356,0.2392
1984,4,4,281,1.0044
1984,4,5,281,-0.5202
1984,4,6,207,-0.2600
1984,4,7,223,-0.5569
1984,4,8,209,4.1787
1984,4,9,294,-0.0525
1984,4,10,457,1.1353
1984,5,1,924,-5.7100
1984,5,2,415,-4.8517
1984,5,3,377,-5.1378
1984,5,4,310,-4.5244
1984,5,5,271,-3.3628
1984,5,6,214,-1.8577
1984,5,7,237,-5.3553
1984,5,8,244,-6.6584
1984,5,9,300,-4.9828
1984,5,10,464,-7.4389
1984,6,1,889,3.2695
1984,6,2,439,4.6959
1984,6,3,368,3.2181
1984,6,4,321,3.5578
1984,6,5,275,4.7330
1984,6,6,205,-0.2494
1984,6,7,241,0.2621
1984,6,8,251,2.2652
1984,6,9,308,0.9867
1984,6,10,477,1.4210
1984,7,1,867,-1.7574
1984,7,2,436,-1.9874
1984,7,3,362,-1.9052
1984,7,4,317,-2.3164
1984,7,5,261,-0.2031
1984,7,6,210,-3.6399
1984,7,7,242,-3.5584
1984,7,8,258,-2.3133
1984,7,9,306,-3.9341
1984,7,10,473,-5.5387
1984,8,1,914,11.8236
1984,8,2,447,10.6113
1984,8,3,382,10.7985
1984,8,4,355,10.1301
1984,8,5,233,9.5287
1984,8,6,229,10.9293
1984,8,7,236,12.6447
1984,8,8,254,10.5084
1984,8,9,321,12.3471
1984,8,10,510,12.5507
1984,9,1,958,-2.9827
1984,9,2,418,-1.2709
1984,9,3,414,-1.4374
1984,9,4,329,-0.9414
1984,9,5,229,0.4982
1984,9,6,233,0.9854
1984,9,7,237,2.2592
1984,9,8,250,-0.6800
1984,9,9,338,1.3175
1984,9,10,492,2.0210
1984,10,1,954,-1.1354
1984,10,2,417,0.6650
1984,10,3,415,1.2349
1984,10,4,300,-0.1063
1984,10,5,223,0.3141
1984,10,6,257,1.3112
1984,10,7,234,-1.0481
1984,10,8,261,0.1085
1984,10,9,325,0.8139
1984,10,10,494,-1.1200
1984,11,1,986,-2.9514
1984,11,2,444,-1.8377
1984,11,3,376,-0.8929
1984,11,4,281,-1.6573
1984,11,5,242,-0.0485
1984,11,6,213,0.8939
1984,11,7,237,0.7468
1984,11,8,286,-2.0578
1984,11,9,293,-2.3818
1984,11,10,557,0.2141
1984,12,1,955,2.5261
1984,12,2,475,1.7879
1984,12,3,362,2.2249
1984,12,4,283,1.8229
1984,12,5,241,1.3669
1984,12,6,219,2.1603
1984,12,7,242,3.0330
1984,12,8,278,3.2462
1984,12,9,300,1.8889
1984,12,10,555,-0.9400
1985,1,1,950,11.4053
1985,1,2,458,9.0334
1985,1,3,371,7.1596
1985,1,4,282,7.7320
1985,1,5,225,6.3966
1985,1,6,218,5.6090
1985,1,7,266,5.5419
1985,1,8,277,9.4056
1985,1,9,301,9.3375
1985,1,10,556,9.4646
1985,2,1,893,1.2175
1985,2,2,458,2.8446
1985,2,3,396,2.4492
1985,2,4,294,3.6042
1985,2,5,240,1.5753
1985,2,6,251,2.0028
1985,2,7,265,1.2270
1985,2,8,280,0.5734
1985,2,9,280,1.1002
1985,2,10,575,-0.1559
1985,3,1,873,-2.1706
1985,3,2,452,-0.4676
1985,3,3,404,0.6770
1985,3,4,297,0.9436
1985,3,5,223,2.7416
1985,3,6,250,2.2936
1985,3,7,257,0.0949
1985,3,8,300,-2.1499
1985,3,9,286,-3.2528
1985,3,10,582,-0.9180
1985,4,1,850,-1.6042
1985,4,2,467,-2.1337
1985,4,3,402,-1.6858
1985,4,4,307,1.4785
1985,4,5,222,0.0360
1985,4,6,254,0.8194
1985,4,7,247,0.3003
1985,4,8,286,0.0639
1985,4,9,301,-2.6459
1985,4,10,577,-1.1042
1985,5,1,880,4.8862
1985,5,2,427,5.6604
1985,5,3,397,4.4421
1985,5,4,328,6.8478
1985,5,5,225,4.9243
1985,5,6,241,5.9868
1985,5,7,270,7.2218
1985,5,8,254,5.1432
1985,5,9,375,6.2124
1985,5,10,556,2.9194
1985,6,1,886,0.2769
1985,6,2,386,1.9458
1985,6,3,364,2.4172
1985,6,4,353,2.3362
1985,6,5,237,3.9080
1985,6,6,261,1.7204
1985,6,7,265,1.1565
1985,6,8,250,0.3423
1985,6,9,312,1.1516
1985,6,10,617,2.7228
1985,7,1,835,1.4563
1985,7,2,382,0.5049
1985,7,3,398,-0.6326
1985,7,4,328,-0.8795
1985,7,5,229,-2.9265
1985,7,6,249,-1.0262
1985,7,7,264,0.2919
1985,7,8,260,2.2212
1985,7,9,317,1.9200
1985,7,10,622,1.3492
1985,8,1,792,-1.8505
1985,8,2,401,-1.1931
1985,8,3,400,-0.1270
1985,8,4,266,0.7100
1985,8,5,220,0.6914
1985,8,6,304,1.0360
1985,8,7,273,-1.1206
1985,8,8,327,-0.2916
1985,8,9,327,-1.1370
1985,8,10,619,0.2816
1985,9,1,796,-4.3453
1985,9,2,398,-4.7408
1985,9,3,396,-3.9950
1985,9,4,274,-3.0710
1985,9,5,224,-3.1049
1985,9,6,290,-3.1482
1985,9,7,282,-2.5587
1985,9,8,310,-3.8019
1985,9,9,354,-3.8511
1985,9,10,587,-3.4197
1985,10,1,818,3.5127
1985,10,2,399,3.8562
1985,10,3,400,2.9739
1985,10,4,275,5.4446
1985,10,5,234,4.8013
1985,10,6,287,5.9716
1985,10,7,270,3.9173
1985,10,8,287,4.4478
1985,10,9,344,0.2575
1985,10,10,583,4.9641
1985,11,1,896,8.7670
1985,11,2,428,9.9854
1985,11,3,350,4.7604
1985,11,4,286,6.4161
1985,11,5,253,5.2112
1985,11,6,255,6.1836
1985,11,7,248,5.2643
1985,11,8,305,4.0950
1985,11,9,347,6.4947
1985,11,10,519,8.1800
1985,12,1,880,6.8173
1985,12,2,448,4.1416
1985,12,3,326,1.8568
1985,12,4,298,4.2459
1985,12,5,241,4.6277
1985,12,6,253,3.9342
1985,12,7,246,4.1449
1985,12,8,321,2.8698
1985,12,9,333,3.6776
1985,12,10,508,5.4827
1986,1,1,876,0.3262
1986,1,2,433,-0.4012
1986,1,3,327,-1.9018
1986,1,4,285,-2.0886
1986,1,5,237,2.6539
1986,1,6,241,2.3559
1986,1,7,255,1.2830
1986,1,8,321,0.4597
1986,1,9,324,3.4380
1986,1,10,513,4.8882
1986,2,1,831,5.9101
1986,2,2,422,8.5439
1986,2,3,358,6.4068
1986,2,4,264,7.6705
1986,2,5,241,7.8797
1986,2,6,246,7.4141
1986,2,7,294,7.5079
1986,2,8,320,3.9002
1986,2,9,315,8.8017
1986,2,10,557,12.3609
1986,3,1,817,6.5240
1986,3,2,427,5.0772
1986,3,3,367,5.2634
1986,3,4,251,4.3463
1986,3,5,227,5.2874
1986,3,6,250,3.3846
1986,3,7,309,4.0362
1986,3,8,308,3.3403
1986,3,9,311,5.9383
1986,3,10,562,8.4729
1986,4,1,817,1.8496
1986,4,2,416,0.5803
1986,4,3,371,-0.8511
1986,4,4,253,0.8765
1986,4,5,227,-2.3284
1986,4,6,249,-1.9487
1986,4,7,295,-0.1845
1986,4,8,297,-0.5867
1986,4,9,311,-1.7431
1986,4,10,571,-2.5316
1986,5,1,814,7.8073
1986,5,2,436,2.3676
1986,5,3,371,5.1939
1986,5,4,268,5.1369
1986,5,5,225,4.4978
1986,5,6,251,4.7203
1986,5,7,284,3.9008
1986,5,8,289,5.9351
1986,5,9,334,4.8703
1986,5,10,608,6.0548
1986,6,1,809,4.9221
1986,6,2,398,-0.6398
1986,6,3,388,-0.5913
1986,6,4,259,2.4680
1986,6,5,245,3.4604
1986,6,6,244,2.1101
1986,6,7,288,0.1372
1986,6,8,292,-1.6933
1986,6,9,338,0.9208
1986,6,10,607,1.4186
1986,7,1,722,-7.1842
1986,7,2,436,-8.1847
1986,7,3,370,-8.1802
1986,7,4,251,-3.0796
1986,7,5,255,-0.8559
1986,7,6,245,-2.7177
1986,7,7,286,-4.3229
1986,7,8,311,-5.1310
1986,7,9,324,-8.9641
1986,7,10,596,-7.9631
1986,8,1,749,3.6014
1986,8,2,437,4.2800
1986,8,3,375,6.8941
1986,8,4,254,7.7022
1986,8,5,232,8.5003
1986,8,6,260,8.5662
1986,8,7,304,7.8832
1986,8,8,313,10.3836
1986,8,9,350,7.0543
1986,8,10,593,6.5715
1986,9,1,768,-9.6057
1986,9,2,438,-9.3682
1986,9,3,383,-7.6837
1986,9,4,264,-6.1882
1986,9,5,227,-9.1038
1986,9,6,233,-6.6164
1986,9,7,307,-5.2678
1986,9,8,317,-3.7025
1986,9,9,338,-3.6718
1986,9,10,585,-5.4340
1986,10,1,764,3.9732
1986,10,2,430,6.2431
1986,10,3,398,7.2015
1986,10,4,258,5.2862
1986,10,5,238,6.2514
1986,10,6,235,6.1977
1986,10,7,273,5.2911
1986,10,8,322,4.5354
1986,10,9,311,6.6407
1986,10,10,618,5.0915
1986,11,1,768,1.8079
1986,11,2,434,2.9067
1986,11,3,339,2.3007
1986,11,4,298,1.4064
1986,11,5,215,3.1593
1986,11,6,240,3.4401
1986,11,7,295,1.7789
1986,11,8,346,-0.9296
1986,11,9,350,3.3376
1986,11,10,574,0.7833
1986,12,1,729,-2.4210
1986,12,2,461,-2.8568
1986,12,3,332,-3.5535
1986,12,4,293,-2.6954
1986,12,5,227,-2.1254
1986,12,6,232,-2.3828
1986,12,7,306,-2.9514
1986,12,8,341,-3.5451
1986,12,9,348,-2.4529
1986,12,10,573,-4.1437
1987,1,1,732,14.6531
1987,1,2,425,12.7891
1987,1,3,351,15.2539
1987,1,4,288,13.5425
1987,1,5,241,13.6447
1987,1,6,230,10.9254
1987,1,7,283,11.0109
1987,1,8,329,12.9558
1987,1,9,352,12.9548
1987,1,10,561,15.5821
1987,2,1,777,9.4972
1987,2,2,408,7.1909
1987,2,3,393,4.1966
1987,2,4,267,3.3222
1987,2,5,301,-0.2567
1987,2,6,243,1.4291
1987,2,7,281,4.5985
1987,2,8,342,4.1233
1987,2,9,343,2.9742
1987,2,10,537,3.2017
1987,3,1,796,1.1255
1987,3,2,440,2.7381
1987,3,3,359,2.0878
1987,3,4,299,0.7377
1987,3,5,267,4.2884
1987,3,6,248,2.3114
1987,3,7,289,3.7973
1987,3,8,318,2.4046
1987,3,9,332,6.5247
1987,3,10,566,6.0771
1987,4,1,776,-2.6283
1987,4,2,437,0.0539
1987,4,3,369,-1.7734
1987,4,4,280,-1.1639
1987,4,5,275,-1.6619
1987,4,6,258,-0.9827
1987,4,7,285,-3.8219
1987,4,8,323,0.3369
1987,4,9,317,0.6871
1987,4,10,585,4.6118
1987,5,1,759,1.4050
1987,5,2,433,1.1357
1987,5,3,313,0.5386
1987,5,4,274,0.2506
1987,5,5,266,-0.4646
1987,5,6,302,-0.3425
1987,5,7,298,0.4227
1987,5,8,322,3.3314
1987,5,9,384,-0.2112
1987,5,10,650,1.7649
1987,6,1,771,4.1651
1987,6,2,402,4.0641
1987,6,3,321,4.8071
1987,6,4,279,5.1985
1987,6,5,267,5.9222
1987,6,6,317,4.3422
1987,6,7,306,4.5779
1987,6,8,318,3.9473
1987,6,9,391,1.5143
1987,6,10,645,5.8473
1987,7,1,737,5.1478
1987,7,2,405,4.5718
1987,7,3,317,4.9407
1987,7,4,284,2.4200
1987,7,5,270,4.7213
1987,7,6,318,1.7587
1987,7,7,288,5.1707
1987,7,8,321,5.1843
1987,7,9,384,9.3708
1987,7,10,638,7.7601
1987,8,1,753,3.4720
1987,8,2,444,4.2141
1987,8,3,320,5.5277
1987,8,4,286,4.9061
1987,8,5,284,3.6053
1987,8,6,314,2.0520
1987,8,7,309,2.1912
1987,8,8,352,1.4832
1987,8,9,385,2.0992
1987,8,10,613,2.0864
1987,9,1,752,-3.6491
1987,9,2,433,-1.1738
1987,9,3,335,-2.8565
1987,9,4,278,0.6616
1987,9,5,286,-2.6320
1987,9,6,301,-0.9062
1987,9,7,309,-2.2058
1987,9,8,362,-1.5356
1987,9,9,380,0.6398
1987,9,10,609,-4.5228
1987,10,1,765,-22.8637
1987,10,2,422,-23.6840
1987,10,3,339,-21.8594
1987,10,4,263,-16.9954
1987,10,5,279,-17.4649
1987,10,6,303,-24.4946
1987,10,7,305,-25.3843
1987,10,8,368,-25.6638
1987,10,9,362,-29.3032
1987,10,10,617,-27.2086
1987,11,1,817,-9.5364
1987,11,2,420,-6.5296
1987,11,3,336,-7.3226
1987,11,4,303,-9.7743
1987,11,5,259,-6.7076
1987,11,6,264,-5.2705
1987,11,7,318,-6.3592
1987,11,8,324,-7.1255
1987,11,9,399,-6.1544
1987,11,10,628,-2.4905
1987,12,1,789,9.5266
1987,12,2,423,8.6844
1987,12,3,350,9.6000
1987,12,4,285,7.3843
1987,12,5,270,4.8857
1987,12,6,268,4.5241
1987,12,7,315,5.8350
1987,12,8,324,9.1949
1987,12,9,387,7.6176
1987,12,10,640,9.7477
1988,1,1,794,0.7084
1988,1,2,416,1.7266
1988,1,3,355,-0.6613
1988,1,4,272,5.8797
1988,1,5,267,7.0651
1988,1,6,267,9.0388
1988,1,7,303,4.6305
1988,1,8,336,6.4826
1988,1,9,410,8.3036
1988,1,10,629,4.3208
1988,2,1,828,5.1224
1988,2,2,366,6.1466
1988,2,3,372,6.2173
1988,2,4,327,6.0719
1988,2,5,298,2.4747
1988,2,6,231,4.1653
1988,2,7,294,4.6675
1988,2,8,337,5.8348
1988,2,9,443,7.5982
1988,2,10,629,8.6978
1988,3,1,801,-2.4041
1988,3,2,384,-4.5444
1988,3,3,376,-1.9843
1988,3,4,325,0.4612
1988,3,5,286,-2.9166
1988,3,6,229,-2.2455
1988,3,7,298,1.4794
1988,3,8,340,-0.9098
1988,3,9,435,4.0818
1988,3,10,638,2.2533
1988,4,1,782,-1.1913
1988,4,2,387,1.3804
1988,4,3,360,2.7473
1988,4,4,345,2.4721
1988,4,5,281,-0.3039
1988,4,6,224,1.0522
1988,4,7,304,1.7988
1988,4,8,339,4.0769
1988,4,9,419,1.9420
1988,4,10,641,3.7851
1988,5,1,736,-0.0775
1988,5,2,432,-0.9291
1988,5,3,387,-1.4120
1988,5,4,338,0.3009
1988,5,5,310,-0.4887
1988,5,6,280,1.7900
1988,5,7,263,0.0933
1988,5,8,322,-0.0106
1988,5,9,419,0.9435
1988,5,10,699,2.1768
1988,6,1,724,5.5300
1988,6,2,396,5.4338
1988,6,3,383,7.6374
1988,6,4,346,3.5767
1988,6,5,318,4.2911
1988,6,6,237,3.3614
1988,6,7,282,4.5999
1988,6,8,314,3.5250
1988,6,9,425,7.1052
1988,6,10,725,4.3119
1988,7,1,666,-1.4410
1988,7,2,397,-2.1587
1988,7,3,393,-0.8939
1988,7,4,296,-0.7239
1988,7,5,305,0.4672
1988,7,6,239,-1.0089
1988,7,7,282,-0.6325
1988,7,8,308,-0.0326
1988,7,9,468,1.0548
1988,7,10,729,0.4568
1988,8,1,596,-2.8089
1988,8,2,417,-3.4724
1988,8,3,307,-4.2442
1988,8,4,251,-1.4373
1988,8,5,253,-3.3590
1988,8,6,310,-1.8834
1988,8,7,357,-1.6840
1988,8,8,346,-3.2818
1988,8,9,475,-2.5413
1988,8,10,801,-1.9099
1988,9,1,598,4.9846
1988,9,2,410,5.8393
1988,9,3,288,2.7349
1988,9,4,260,3.4449
1988,9,5,250,2.2339
1988,9,6,303,3.2984
1988,9,7,339,4.1604
1988,9,8,343,3.5631
1988,9,9,469,5.0436
1988,9,10,818,2.9761
1988,10,1,595,-0.4887
1988,10,2,405,2.9591
1988,10,3,282,2.6367
1988,10,4,268,5.1705
1988,10,5,252,1.8796
1988,10,6,292,2.4714
1988,10,7,355,0.8581
1988,10,8,320,2.3430
1988,10,9,474,0.9946
1988,10,10,804,-0.3432
1988,11,1,653,-1.9716
1988,11,2,406,-2.3103
1988,11,3,274,-2.0319
1988,11,4,316,-0.9368
1988,11,5,260,-0.5532
1988,11,6,268,-0.7453
1988,11,7,274,-1.2704
1988,11,8,333,-2.3059
1988,11,9,410,-1.6625
1988,11,10,850,-2.6054
1988,12,1,651,2.9387
1988,12,2,414,2.9713
1988,12,3,283,2.7681
1988,12,4,299,1.7748
1988,12,5,257,1.5588
1988,12,6,278,3.5478
1988,12,7,272,1.7090
1988,12,8,350,3.0318
1988,12,9,382,1.4299
1988,12,10,840,4.2227
1989,1,1,636,6.2421
1989,1,2,397,6.2777
1989,1,3,291,6.3999
1989,1,4,302,7.2060
1989,1,5,257,4.8007
1989,1,6,271,6.8634
1989,1,7,281,6.1873
1989,1,8,338,7.0252
1989,1,9,397,6.4176
1989,1,10,809,5.5737
1989,2,1,634,-1.7935
1989,2,2,433,-2.0341
1989,2,3,315,-3.2796
1989,2,4,292,-1.4398
1989,2,5,241,-2.1376
1989,2,6,252,-1.2570
1989,2,7,287,-0.8558
1989,2,8,348,-0.7749
1989,2,9,416,-0.2943
1989,2,10,780,0.0841
1989,3,1,629,2.0643
1989,3,2,436,1.8245
1989,3,3,307,0.8579
1989,3,4,288,2.3731
1989,3,5,248,2.5374
1989,3,6,251,2.3690
1989,3,7,270,0.9370
1989,3,8,348,3.2078
1989,3,9,439,3.3699
1989,3,10,753,2.8849
1989,4,1,631,6.1763
1989,4,2,425,6.1977
1989,4,3,307,5.1036
1989,4,4,282,5.8947
1989,4,5,244,4.8007
1989,4,6,262,4.6289
1989,4,7,269,4.0636
1989,4,8,343,5.4615
1989,4,9,421,5.4591
1989,4,10,763,2.8860
1989,5,1,666,4.6912
1989,5,2,400,5.6971
1989,5,3,284,3.3518
1989,5,4,288,4.0697
1989,5,5,267,2.5648
1989,5,6,254,4.5139
1989,5,7,280,4.1630
1989,5,8,304,4.7315
1989,5,9,392,2.2354
1989,5,10,828,4.5508
1989,6,1,659,-1.6658
1989,6,2,410,-1.1160
1989,6,3,271,-0.1454
1989,6,4,274,-0.0823
1989,6,5,269,-0.4280
1989,6,6,254,-0.0045
1989,6,7,292,-2.3944
1989,6,8,297,-1.0096
1989,6,9,378,-1.5049
1989,6,10,826,-1.9996
1989,7,1,619,10.1917
1989,7,2,396,7.8461
1989,7,3,281,8.5830
1989,7,4,255,8.1604
1989,7,5,282,5.7810
1989,7,6,225,6.1234
1989,7,7,297,7.0231
1989,7,8,300,5.6681
1989,7,9,407,4.1652
1989,7,10,790,4.3220
1989,8,1,590,0.9279
1989,8,2,396,0.3774
1989,8,3,318,1.7015
1989,8,4,254,2.1778
1989,8,5,268,1.4303
1989,8,6,214,4.0396
1989,8,7,310,3.0102
1989,8,8,328,6.6972
1989,8,9,417,3.5396
1989,8,10,804,4.3101
1989,9,1,580,1.7185
1989,9,2,402,-0.8976
1989,9,3,319,0.2496
1989,9,4,258,-0.2666
1989,9,5,255,-2.5784
1989,9,6,213,0.2463
1989,9,7,283,-2.2776
1989,9,8,321,0.1586
1989,9,9,407,-1.4597
1989,9,10,833,-1.9728
1989,10,1,574,-0.6676
1989,10,2,409,-3.9561
1989,10,3,324,-2.4696
1989,10,4,244,-1.2998
1989,10,5,255,-1.7443
1989,10,6,208,-2.8119
1989,10,7,274,-3.1718
1989,10,8,322,-5.3004
1989,10,9,391,-7.2771
1989,10,10,841,-6.4108
1989,11,1,673,2.4033
1989,11,2,323,2.0187
1989,11,3,344,2.3112
1989,11,4,286,1.4338
1989,11,5,228,2.7140
1989,11,6,236,2.6808
1989,11,7,240,1.4935
1989,11,8,321,2.6382
1989,11,9,391,-1.1838
1989,11,10,818,-0.2916
1989,12,1,654,1.9666
1989,12,2,343,1.1701
1989,12,3,352,4.8510
1989,12,4,273,3.2655
1989,12,5,231,3.7140
1989,12,6,235,3.9843
1989,12,7,245,2.7874
1989,12,8,326,1.2352
1989,12,9,388,1.8932
1989,12,10,801,-0.7714
1990,1,1,645,-7.6974
1990,1,2,346,-7.7885
1990,1,3,344,-8.6820
1990,1,4,288,-5.5137
1990,1,5,234,-6.4553
1990,1,6,229,-7.0920
1990,1,7,240,-4.5844
1990,1,8,323,-5.7593
1990,1,9,386,-7.7018
1990,1,10,793,-6.4856
1990,2,1,642,0.6120
1990,2,2,349,1.3367
1990,2,3,317,0.5624
1990,2,4,286,0.9285
1990,2,5,201,2.9395
1990,2,6,236,2.4396
1990,2,7,286,3.2408
1990,2,8,329,2.1499
1990,2,9,375,3.2246
1990,2,10,818,1.9057
1990,3,1,632,4.0449
1990,3,2,352,5.0524
1990,3,3,322,3.7284
1990,3,4,274,1.9811
1990,3,5,211,1.5535
1990,3,6,232,1.7186
1990,3,7,262,2.4099
1990,3,8,331,1.9844
1990,3,9,396,4.6429
1990,3,10,809,3.0664
1990,4,1,629,0.2555
1990,4,2,343,-2.0536
1990,4,3,314,-2.3196
1990,4,4,266,-3.5300
1990,4,5,220,-2.6066
1990,4,6,240,-4.3504
1990,4,7,257,-3.0225
1990,4,8,334,-2.4738
1990,4,9,396,-5.7201
1990,4,10,804,-3.8329
1990,5,1,645,13.0231
1990,5,2,365,9.7876
1990,5,3,301,9.6054
1990,5,4,289,8.0296
1990,5,5,240,8.0631
1990,5,6,222,7.0826
1990,5,7,237,7.9775
1990,5,8,300,7.3096
1990,5,9,420,7.9439
1990,5,10,829,7.7739
1990,6,1,649,2.8966
1990,6,2,360,-0.7973
1990,6,3,290,-2.0264
1990,6,4,275,-1.3001
1990,6,5,241,-0.4637
1990,6,6,236,0.4039
1990,6,7,239,-1.6999
1990,6,8,316,-2.9114
1990,6,9,404,-3.0148
1990,6,10,820,0.9484
1990,7,1,628,-1.3142
1990,7,2,352,-3.1492
1990,7,3,290,0.5592
1990,7,4,295,2.1551
1990,7,5,230,-1.1642
1990,7,6,225,1.4596
1990,7,7,231,-0.8695
1990,7,8,309,-2.3173
1990,7,9,441,-3.5918
1990,7,10,774,-5.5832
1990,8,1,619,-9.1004
1990,8,2,340,-8.9689
1990,8,3,293,-7.3631
1990,8,4,271,-8.6623
1990,8,5,232,-7.9656
1990,8,6,254,-9.4320
1990,8,7,263,-9.4787
1990,8,8,372,-13.8845
1990,8,9,362,-12.0508
1990,8,10,813,-12.9125
1990,9,1,605,-6.1045
1990,9,2,338,-2.9070
1990,9,3,300,-1.1152
1990,9,4,269,-3.9587
1990,9,5,225,-4.5614
1990,9,6,253,-5.8795
1990,9,7,256,-2.5434
1990,9,8,359,-8.9705
1990,9,9,367,-10.6203
1990,9,10,831,-10.5431
1990,10,1,606,0.6106
1990,10,2,338,1.3402
1990,10,3,295,0.0780
1990,10,4,255,0.1914
1990,10,5,236,-0.7192
1990,10,6,254,0.4796
1990,10,7,266,-1.2148
1990,10,8,349,-4.8253
1990,10,9,366,-6.2789
1990,10,10,828,-6.8913
1990,11,1,622,8.3006
1990,11,2,328,5.4945
1990,11,3,295,3.9773
1990,11,4,280,4.5755
1990,11,5,234,6.8473
1990,11,6,230,6.6013
1990,11,7,302,8.3717
1990,11,8,304,5.5633
1990,11,9,386,9.9155
1990,11,10,833,5.4030
1990,12,1,595,3.7400
1990,12,2,367,2.6472
1990,12,3,297,1.1467
1990,12,4,276,3.2152
1990,12,5,225,1.2262
1990,12,6,218,0.7221
1990,12,7,308,3.1455
1990,12,8,308,5.4307
1990,12,9,386,5.8164
1990,12,10,824,2.7149
1991,1,1,593,6.6928
1991,1,2,371,2.5945
1991,1,3,299,1.6869
1991,1,4,274,2.1038
1991,1,5,217,3.4698
1991,1,6,213,6.3710
1991,1,7,304,5.4397
1991,1,8,303,8.7395
1991,1,9,412,12.1718
1991,1,10,806,10.2257
1991,2,1,671,8.2223
1991,2,2,353,7.2405
1991,2,3,303,4.8668
1991,2,4,279,7.7614
1991,2,5,245,5.3178
1991,2,6,250,6.5699
1991,2,7,289,7.0470
1991,2,8,324,7.0257
1991,2,9,400,7.9112
1991,2,10,742,8.4841
1991,3,1,674,5.1799
1991,3,2,345,3.2865
1991,3,3,304,3.3135
1991,3,4,283,2.3885
1991,3,5,256,-2.6307
1991,3,6,225,2.2315
1991,3,7,291,2.1777
1991,3,8,330,0.9702
1991,3,9,407,5.2783
1991,3,10,730,8.3478
1991,4,1,662,-0.7823
1991,4,2,352,-0.4858
1991,4,3,281,1.2249
1991,4,4,293,0.6662
1991,4,5,256,-0.5073
1991,4,6,221,1.6497
1991,4,7,299,0.3416
1991,4,8,330,0.5282
1991,4,9,398,-1.2752
1991,4,10,737,0.4503
1991,5,1,575,4.7706
1991,5,2,339,2.7970
1991,5,3,336,1.0837
1991,5,4,308,3.1325
1991,5,5,259,2.0019
1991,5,6,244,5.9812
1991,5,7,316,5.4703
1991,5,8,342,8.8265
1991,5,9,407,3.9176
1991,5,10,737,3.8829
1991,6,1,560,-4.2507
1991,6,2,314,-4.7764
1991,6,3,336,-2.9142
1991,6,4,299,-3.7959
1991,6,5,269,-3.5692
1991,6,6,232,-6.2829
1991,6,7,321,-5.7963
1991,6,8,349,-5.3488
1991,6,9,428,-2.1742
1991,6,10,736,-7.3739
1991,7,1,521,7.5316
1991,7,2,338,3.5314
1991,7,3,305,3.8351
1991,7,4,301,4.4961
1991,7,5,263,3.6522
1991,7,6,230,4.0770
1991,7,7,309,3.0744
1991,7,8,345,3.2828
1991,7,9,441,5.7848
1991,7,10,733,4.9788
1991,8,1,517,4.1627
1991,8,2,306,2.0895
1991,8,3,298,1.1216
1991,8,4,278,4.2471
1991,8,5,236,1.3942
1991,8,6,286,1.5232
1991,8,7,288,1.0791
1991,8,8,368,1.4917
1991,8,9,433,1.5604
1991,8,10,779,0.5959
1991,9,1,518,-1.4688
1991,9,2,315,-2.1389
1991,9,3,299,-0.3206
1991,9,4,279,0.5612
1991,9,5,241,0.2272
1991,9,6,281,-0.9858
1991,9,7,276,-2.6254
1991,9,8,364,-3.2131
1991,9,9,372,-2.7274
1991,9,10,836,-3.1688
1991,10,1,521,3.0706
1991,10,2,330,1.9888
1991,10,3,295,0.9610
1991,10,4,277,0.3897
1991,10,5,241,1.4269
1991,10,6,266,1.2443
1991,10,7,273,3.1323
1991,10,8,350,2.3759
1991,10,9,384,3.2606
1991,10,10,832,5.1665
1991,11,1,601,0.1176
1991,11,2,345,-3.9087
1991,11,3,311,-5.0923
1991,11,4,277,-4.2387
1991,11,5,210,-3.0506
1991,11,6,271,-4.9893
1991,11,7,250,-6.6426
1991,11,8,309,-6.5452
1991,11,9,417,-5.2932
1991,11,10,792,-3.8628
1991,12,1,607,15.8368
1991,12,2,323,11.2048
1991,12,3,329,8.4498
1991,12,4,283,8.4855
1991,12,5,222,5.1407
1991,12,6,262,6.2252
1991,12,7,252,8.7764
1991,12,8,333,11.0201
1991,12,9,361,8.2250
1991,12,10,801,-0.1480
1992,1,1,600,-3.9381
1992,1,2,326,1.4886
1992,1,3,330,-0.8896
1992,1,4,280,-2.0244
1992,1,5,225,-0.6450
1992,1,6,260,1.6354
1992,1,7,257,2.1243
1992,1,8,322,5.8217
1992,1,9,368,7.1192
1992,1,10,789,6.1464
1992,2,1,624,-0.3388
1992,2,2,358,0.4094
1992,2,3,315,-0.1902
1992,2,4,305,1.8492
1992,2,5,249,-0.3792
1992,2,6,236,0.1158
1992,2,7,246,1.8256
1992,2,8,339,5.3089
1992,2,9,383,5.1070
1992,2,10,788,9.2948
1992,3,1,630,-4.2490
1992,3,2,361,-2.4942
1992,3,3,287,-3.0188
