date,rank_ME,rank_Abr_1,ret_vw
19771202,2,4,0.0972
19771202,2,5,-0.2912
19771202,3,1,-2.5796
19771202,3,2,-1.7733
19771202,3,3,-1.7478
19771202,3,4,-1.8108
19771202,3,5,-1.7162
19771209,1,1,-1.0978
19771209,1,2,-0.7803
19771209,1,3,-0.8126
19771209,1,4,-0.5739
19771209,1,5,-0.9374
19771209,2,1,-1.2435
19771209,2,2,-1.0510
19771209,2,3,-0.8365
19771209,2,4,-1.1355
19771209,2,5,-1.3259
19771209,3,1,-0.9882
19771209,3,2,-0.9560
19771209,3,3,-1.0131
19771209,3,4,-0.8252
19771209,3,5,-1.6910
19771216,1,1,0.6596
19771216,1,2,0.1327
19771216,1,3,0.5511
19771216,1,4,0.5148
19771216,1,5,0.5738
19771216,2,1,-0.4693
19771216,2,2,0.3520
19771216,2,3,-0.0070
19771216,2,4,0.7028
19771216,2,5,0.3727
19771216,3,1,-0.8711
19771216,3,2,0.1636
19771216,3,3,0.0419
19771216,3,4,-0.1766
19771216,3,5,-0.0856
19771223,1,1,-0.0727
19771223,1,2,0.2858
19771223,1,3,0.5055
19771223,1,4,0.2464
19771223,1,5,0.9286
19771223,2,1,0.7352
19771223,2,2,1.1688
19771223,2,3,0.5863
19771223,2,4,0.5696
19771223,2,5,0.9179
19771223,3,1,2.0845
19771223,3,2,0.9572
19771223,3,3,0.7854
19771223,3,4,1.5876
19771223,3,5,2.0968
19771230,1,1,0.2428
19771230,1,2,0.7254
19771230,1,3,0.6372
19771230,1,4,0.7554
19771230,1,5,0.6025
19771230,2,1,0.0974
19771230,2,2,0.6287
19771230,2,3,0.5521
19771230,2,4,0.9380
19771230,2,5,0.8103
19771230,3,1,0.0579
19771230,3,2,0.2979
19771230,3,3,0.5258
19771230,3,4,0.9878
19771230,3,5,0.5571
19780106,1,1,-2.2527
19780106,1,2,-1.1823
19780106,1,3,-2.2395
19780106,1,4,-3.1253
19780106,1,5,-2.6416
19780106,2,1,-3.2763
19780106,2,2,-3.1976
19780106,2,3,-2.9572
19780106,2,4,-2.9455
19780106,2,5,-4.1767
19780106,3,1,-3.7317
19780106,3,2,-3.8054
19780106,3,3,-3.6675
19780106,3,4,-3.2319
19780106,3,5,-4.0118
19780113,1,1,-0.8573
19780113,1,2,-1.0579
19780113,1,3,-0.9189
19780113,1,4,-1.6886
19780113,1,5,-0.3159
19780113,2,1,-2.0131
19780113,2,2,-1.9522
19780113,2,3,-1.6715
19780113,2,4,-2.0237
19780113,2,5,-1.9146
19780113,3,1,-1.8936
19780113,3,2,-2.7074
19780113,3,3,-2.0766
19780113,3,4,-1.8953
19780113,3,5,-1.8835
19780120,1,1,1.7002
19780120,1,2,2.0321
19780120,1,3,1.7002
19780120,1,4,1.7723
19780120,1,5,1.2399
19780120,2,1,1.3901
19780120,2,2,1.5348
19780120,2,3,1.3697
19780120,2,4,1.0718
19780120,2,5,1.4773
19780120,3,1,0.4380
19780120,3,2,0.6431
19780120,3,3,0.3437
19780120,3,4,-0.2941
19780120,3,5,1.2504
19780127,1,1,0.0610
19780127,1,2,0.3632
19780127,1,3,-0.2738
19780127,1,4,0.5175
19780127,1,5,-0.0460
19780127,2,1,-0.6057
19780127,2,2,-0.9543
19780127,2,3,-0.8933
19780127,2,4,-0.1518
19780127,2,5,-0.0677
19780127,3,1,-1.6848
19780127,3,2,-1.4560
19780127,3,3,-1.7848
19780127,3,4,-0.9371
19780127,3,5,-0.7205
19780203,1,1,1.7355
19780203,1,2,1.3069
19780203,1,3,1.5962
19780203,1,4,2.0830
19780203,1,5,2.8476
19780203,2,1,1.9657
19780203,2,2,1.9458
19780203,2,3,2.5982
19780203,2,4,2.4756
19780203,2,5,2.9267
19780203,3,1,0.7320
19780203,3,2,1.6338
19780203,3,3,0.9099
19780203,3,4,2.6783
19780203,3,5,1.2619
19780210,1,1,2.2043
19780210,1,2,1.8544
19780210,1,3,1.5753
19780210,1,4,2.6622
19780210,1,5,2.0582
19780210,2,1,1.6817
19780210,2,2,0.9679
19780210,2,3,1.3097
19780210,2,4,1.1908
19780210,2,5,0.9089
19780210,3,1,1.1828
19780210,3,2,0.6302
19780210,3,3,0.6695
19780210,3,4,0.7676
19780210,3,5,0.6492
19780217,1,1,-0.8817
19780217,1,2,-0.8606
19780217,1,3,-0.7503
19780217,1,4,-0.0487
19780217,1,5,-0.2648
19780217,2,1,-2.0269
19780217,2,2,-0.7493
19780217,2,3,-1.7013
19780217,2,4,-1.0309
19780217,2,5,-1.1123
19780217,3,1,-2.4153
19780217,3,2,-2.5070
19780217,3,3,-2.2947
19780217,3,4,-1.3900
19780217,3,5,-3.1925
19780224,1,1,1.4593
19780224,1,2,1.2145
19780224,1,3,0.5476
19780224,1,4,0.6585
19780224,1,5,0.8373
19780224,2,1,1.1142
19780224,2,2,0.5409
19780224,2,3,1.6165
19780224,2,4,0.6792
19780224,2,5,1.0287
19780224,3,1,0.9463
19780224,3,2,0.5906
19780224,3,3,0.6000
19780224,3,4,0.9264
19780224,3,5,1.2077
19780303,1,1,-0.4152
19780303,1,2,-0.6118
19780303,1,3,-0.6300
19780303,1,4,-0.4459
19780303,1,5,-0.0472
19780303,2,1,0.8335
19780303,2,2,-1.0338
19780303,2,3,-0.7188
19780303,2,4,-0.1863
19780303,2,5,-0.8777
19780303,3,1,-0.8130
19780303,3,2,-1.3769
19780303,3,3,-1.2849
19780303,3,4,-0.8592
19780303,3,5,-0.8152
19780310,1,1,2.4570
19780310,1,2,2.5576
19780310,1,3,1.7384
19780310,1,4,2.3193
19780310,1,5,2.8344
19780310,2,1,2.2653
19780310,2,2,1.6652
19780310,2,3,1.4025
19780310,2,4,1.4463
19780310,2,5,2.5453
19780310,3,1,2.0865
19780310,3,2,2.0542
19780310,3,3,1.3983
19780310,3,4,1.9898
19780310,3,5,1.5358
19780317,1,1,2.3820
19780317,1,2,1.5666
19780317,1,3,2.3386
19780317,1,4,3.4121
19780317,1,5,2.1524
19780317,2,1,1.7975
19780317,2,2,1.5139
19780317,2,3,2.1309
19780317,2,4,1.8981
19780317,2,5,2.5708
19780317,3,1,1.6639
19780317,3,2,1.6119
19780317,3,3,1.5263
19780317,3,4,1.3815
19780317,3,5,1.6689
19780323,1,1,0.4354
19780323,1,2,0.9558
19780323,1,3,0.4407
19780323,1,4,1.1721
19780323,1,5,1.0325
19780323,2,1,-0.0912
19780323,2,2,0.5966
19780323,2,3,0.0758
19780323,2,4,0.8685
19780323,2,5,0.4172
19780323,3,1,-1.3860
19780323,3,2,-0.8672
19780323,3,3,-0.9439
19780323,3,4,-0.6601
19780323,3,5,-0.7615
19780331,1,1,1.6050
19780331,1,2,1.8633
19780331,1,3,1.0972
19780331,1,4,0.8015
19780331,1,5,2.0567
19780331,2,1,-0.1731
19780331,2,2,0.6328
19780331,2,3,0.8962
19780331,2,4,0.9109
19780331,2,5,1.7230
19780331,3,1,0.5792
19780331,3,2,-0.2681
19780331,3,3,-0.4854
19780331,3,4,-0.1864
19780331,3,5,0.1025
19780407,1,1,2.6543
19780407,1,2,2.0033
19780407,1,3,0.9150
19780407,1,4,1.4866
19780407,1,5,2.4353
19780407,2,1,2.4233
19780407,2,2,0.9951
19780407,2,3,2.0208
19780407,2,4,1.3783
19780407,2,5,1.4776
19780407,3,1,1.5442
19780407,3,2,1.5257
19780407,3,3,1.0212
19780407,3,4,0.8042
19780407,3,5,1.6412
19780414,1,1,2.2369
19780414,1,2,2.4534
19780414,1,3,3.0380
19780414,1,4,3.9103
19780414,1,5,3.1301
19780414,2,1,2.6523
19780414,2,2,2.5154
19780414,2,3,3.2050
19780414,2,4,2.1810
19780414,2,5,3.3550
19780414,3,1,3.8070
19780414,3,2,3.6733
19780414,3,3,2.2076
19780414,3,4,3.0230
19780414,3,5,3.5804
19780421,1,1,1.7641
19780421,1,2,1.3749
19780421,1,3,2.0778
19780421,1,4,0.1924
19780421,1,5,0.6751
19780421,2,1,0.9611
19780421,2,2,0.5000
19780421,2,3,1.5441
19780421,2,4,1.2767
19780421,2,5,1.6846
19780421,3,1,1.4182
19780421,3,2,1.5270
19780421,3,3,1.5176
19780421,3,4,0.9794
19780421,3,5,1.7024
19780428,1,1,1.8347
19780428,1,2,1.9721
19780428,1,3,0.7638
19780428,1,4,1.8427
19780428,1,5,2.3277
19780428,2,1,1.7284
19780428,2,2,1.1005
19780428,2,3,1.0824
19780428,2,4,1.6447
19780428,2,5,2.3134
19780428,3,1,3.0875
19780428,3,2,2.7923
19780428,3,3,1.8314
19780428,3,4,2.8924
19780428,3,5,3.6402
19780505,1,1,2.3860
19780505,1,2,1.6341
19780505,1,3,2.6391
19780505,1,4,3.5423
19780505,1,5,2.4764
19780505,2,1,2.2704
19780505,2,2,1.7288
19780505,2,3,2.0839
19780505,2,4,1.6259
19780505,2,5,2.0043
19780505,3,1,0.5665
19780505,3,2,0.0598
19780505,3,3,0.5428
19780505,3,4,0.0932
19780505,3,5,0.9526
19780512,1,1,3.2332
19780512,1,2,2.2011
19780512,1,3,2.4630
19780512,1,4,2.8334
19780512,1,5,3.0917
19780512,2,1,2.5896
19780512,2,2,2.1506
19780512,2,3,2.6466
19780512,2,4,2.2519
19780512,2,5,3.1980
19780512,3,1,1.1488
19780512,3,2,1.0670
19780512,3,3,1.4382
19780512,3,4,1.8195
19780512,3,5,2.9935
19780519,1,1,1.0310
19780519,1,2,1.7078
19780519,1,3,1.4622
19780519,1,4,1.8218
19780519,1,5,1.7003
19780519,2,1,1.1353
19780519,2,2,1.3713
19780519,2,3,1.5063
19780519,2,4,1.8112
19780519,2,5,1.3311
19780519,3,1,0.7096
19780519,3,2,-0.0519
19780519,3,3,0.1810
19780519,3,4,0.4401
19780519,3,5,-0.1213
19780526,1,1,-0.3366
19780526,1,2,-1.0690
19780526,1,3,-0.5595
19780526,1,4,-0.9918
19780526,1,5,0.1278
19780526,2,1,-0.5403
19780526,2,2,-0.5003
19780526,2,3,-1.1749
19780526,2,4,-1.0091
19780526,2,5,-0.7980
19780526,3,1,-0.7144
19780526,3,2,-0.9590
19780526,3,3,-1.3574
19780526,3,4,-1.5497
19780526,3,5,-1.5082
19780602,1,1,1.4650
19780602,1,2,0.7794
19780602,1,3,1.0132
19780602,1,4,1.3643
19780602,1,5,2.3387
19780602,2,1,0.7917
19780602,2,2,1.1088
19780602,2,3,1.2634
19780602,2,4,2.2121
19780602,2,5,1.6026
19780602,3,1,1.3329
19780602,3,2,1.3710
19780602,3,3,1.4542
19780602,3,4,1.8798
19780602,3,5,2.6579
19780609,1,1,2.8464
19780609,1,2,3.1324
19780609,1,3,2.5784
19780609,1,4,2.7411
19780609,1,5,4.5952
19780609,2,1,1.9199
19780609,2,2,2.6855
19780609,2,3,3.2599
19780609,2,4,2.5727
19780609,2,5,2.7027
19780609,3,1,1.5347
19780609,3,2,1.9841
19780609,3,3,1.0320
19780609,3,4,2.4049
19780609,3,5,3.0835
19780616,1,1,-1.1399
19780616,1,2,0.0328
19780616,1,3,0.2116
19780616,1,4,-0.3908
19780616,1,5,-1.1125
19780616,2,1,-0.7323
19780616,2,2,-1.3444
19780616,2,3,-0.7401
19780616,2,4,-0.6405
19780616,2,5,-0.2711
19780616,3,1,-2.0279
19780616,3,2,-1.6226
19780616,3,3,-2.6393
19780616,3,4,-2.0635
19780616,3,5,-3.0152
19780623,1,1,-2.1167
19780623,1,2,-1.9355
19780623,1,3,-2.7724
19780623,1,4,-2.6563
19780623,1,5,-2.5960
19780623,2,1,-2.0997
19780623,2,2,-1.1848
19780623,2,3,-1.9734
19780623,2,4,-1.5774
19780623,2,5,-1.9736
19780623,3,1,-1.8993
19780623,3,2,-1.4251
19780623,3,3,-1.2652
19780623,3,4,-2.2070
19780623,3,5,-1.3088
19780630,1,1,-1.0499
19780630,1,2,-1.2441
19780630,1,3,-1.1904
19780630,1,4,-0.8020
19780630,1,5,-0.9133
19780630,2,1,-0.6055
19780630,2,2,-0.5948
19780630,2,3,-0.6330
19780630,2,4,-1.0417
19780630,2,5,-1.2585
19780630,3,1,-0.6410
19780630,3,2,-0.6702
19780630,3,3,0.0342
19780630,3,4,-0.7256
19780630,3,5,-0.1140
19780707,1,1,-0.2054
19780707,1,2,-0.5856
19780707,1,3,-0.7131
19780707,1,4,-0.6265
19780707,1,5,-1.2655
19780707,2,1,-0.1565
19780707,2,2,-0.7429
19780707,2,3,-0.9242
19780707,2,4,-0.5941
19780707,2,5,-0.3801
19780707,3,1,0.1484
19780707,3,2,-0.3637
19780707,3,3,-0.4926
19780707,3,4,-0.8641
19780707,3,5,-0.4784
19780714,1,1,1.7194
19780714,1,2,1.8756
19780714,1,3,1.9569
19780714,1,4,2.0738
19780714,1,5,2.8790
19780714,2,1,1.6307
19780714,2,2,1.9328
19780714,2,3,2.8318
19780714,2,4,1.9051
19780714,2,5,2.7425
19780714,3,1,2.9240
19780714,3,2,2.5178
19780714,3,3,2.3240
19780714,3,4,3.2427
19780714,3,5,3.6098
19780721,1,1,0.8122
19780721,1,2,1.1755
19780721,1,3,0.8928
19780721,1,4,1.9424
19780721,1,5,1.8001
19780721,2,1,0.7549
19780721,2,2,0.6111
19780721,2,3,1.5768
19780721,2,4,1.2066
19780721,2,5,1.8132
19780721,3,1,0.0251
19780721,3,2,0.1826
19780721,3,3,-0.2325
19780721,3,4,0.3477
19780721,3,5,0.8620
19780728,1,1,1.5576
19780728,1,2,2.1470
19780728,1,3,1.1853
19780728,1,4,2.2699
19780728,1,5,2.6305
19780728,2,1,2.2087
19780728,2,2,2.1968
19780728,2,3,3.6709
19780728,2,4,1.9574
19780728,2,5,3.7256
19780728,3,1,1.5861
19780728,3,2,2.4030
19780728,3,3,2.0876
19780728,3,4,2.6298
19780728,3,5,3.3538
19780804,1,1,2.3579
19780804,1,2,1.4661
19780804,1,3,3.6112
19780804,1,4,2.2642
19780804,1,5,1.9840
19780804,2,1,3.0526
19780804,2,2,2.1623
19780804,2,3,3.7175
19780804,2,4,3.1812
19780804,2,5,3.3259
19780804,3,1,4.0514
19780804,3,2,3.7436
19780804,3,3,3.8738
19780804,3,4,4.1031
19780804,3,5,5.4656
19780811,1,1,2.5495
19780811,1,2,2.1714
19780811,1,3,1.5922
19780811,1,4,1.8944
19780811,1,5,3.2986
19780811,2,1,2.2887
19780811,2,2,3.0383
19780811,2,3,2.4856
19780811,2,4,2.8785
19780811,2,5,2.3396
19780811,3,1,0.7614
19780811,3,2,0.6006
19780811,3,3,-0.4162
19780811,3,4,0.5379
19780811,3,5,0.4933
19780818,1,1,1.8343
19780818,1,2,2.5651
19780818,1,3,1.9368
19780818,1,4,1.7859
19780818,1,5,2.8574
19780818,2,1,3.3652
19780818,2,2,1.5897
19780818,2,3,2.8843
19780818,2,4,2.5768
19780818,2,5,2.1669
19780818,3,1,1.1138
19780818,3,2,1.0744
19780818,3,3,0.5029
19780818,3,4,0.9650
19780818,3,5,1.0796
19780825,1,1,2.9297
19780825,1,2,1.1478
19780825,1,3,1.8492
19780825,1,4,1.9860
19780825,1,5,3.3151
19780825,2,1,1.5776
19780825,2,2,1.1600
19780825,2,3,0.7123
19780825,2,4,0.6361
19780825,2,5,1.9236
19780825,3,1,0.0226
19780825,3,2,0.4145
19780825,3,3,0.7902
19780825,3,4,0.3026
19780825,3,5,0.3197
19780901,1,1,0.1254
19780901,1,2,1.2805
19780901,1,3,-0.9677
19780901,1,4,0.7667
19780901,1,5,0.6243
19780901,2,1,-0.4301
19780901,2,2,-0.2398
19780901,2,3,-1.2194
19780901,2,4,-0.7500
19780901,2,5,1.2064
19780901,3,1,-0.4016
19780901,3,2,-1.2188
19780901,3,3,-0.9631
19780901,3,4,-1.1633
19780901,3,5,-0.7185
19780908,1,1,2.1502
19780908,1,2,2.6322
19780908,1,3,2.8659
19780908,1,4,3.1467
19780908,1,5,3.4179
19780908,2,1,3.0215
19780908,2,2,2.5728
19780908,2,3,1.9198
19780908,2,4,2.3853
19780908,2,5,2.8186
19780908,3,1,2.7069
19780908,3,2,3.1594
19780908,3,3,3.0136
19780908,3,4,2.9768
19780908,3,5,2.9662
19780915,1,1,0.3017
19780915,1,2,-0.3342
19780915,1,3,-0.4426
19780915,1,4,-1.3599
19780915,1,5,-0.5927
19780915,2,1,-0.4407
19780915,2,2,-1.2222
19780915,2,3,-0.7035
19780915,2,4,-2.5848
19780915,2,5,-1.8634
19780915,3,1,-2.1192
19780915,3,2,-2.3494
19780915,3,3,-1.8379
19780915,3,4,-3.2507
19780915,3,5,-3.1438
19780922,1,1,-3.8435
19780922,1,2,-2.5997
19780922,1,3,-3.2940
19780922,1,4,-3.4562
19780922,1,5,-3.8939
19780922,2,1,-3.8898
19780922,2,2,-2.5967
19780922,2,3,-2.8671
19780922,2,4,-3.7121
19780922,2,5,-5.0206
19780922,3,1,-1.7746
19780922,3,2,-1.6995
19780922,3,3,-2.0836
19780922,3,4,-3.0030
19780922,3,5,-3.6126
19780929,1,1,1.3475
19780929,1,2,0.4920
19780929,1,3,0.6504
19780929,1,4,-0.0621
19780929,1,5,1.5429
19780929,2,1,0.3190
19780929,2,2,0.4670
19780929,2,3,0.1304
19780929,2,4,0.9325
19780929,2,5,1.2407
19780929,3,1,0.3211
19780929,3,2,0.3564
19780929,3,3,1.2394
19780929,3,4,0.4344
19780929,3,5,0.4301
19781006,1,1,0.2544
19781006,1,2,0.4151
19781006,1,3,0.4086
19781006,1,4,1.4921
19781006,1,5,0.8743
19781006,2,1,0.2915
19781006,2,2,1.2953
19781006,2,3,1.5574
19781006,2,4,1.5743
19781006,2,5,1.2925
19781006,3,1,1.3844
19781006,3,2,0.7215
19781006,3,3,0.7727
19781006,3,4,0.9740
19781006,3,5,1.6422
19781013,1,1,0.2038
19781013,1,2,0.6030
19781013,1,3,0.3833
19781013,1,4,1.7601
19781013,1,5,0.4701
19781013,2,1,0.1233
19781013,2,2,0.4346
19781013,2,3,1.0323
19781013,2,4,1.0869
19781013,2,5,1.0326
19781013,3,1,0.7003
19781013,3,2,0.7637
19781013,3,3,0.6429
19781013,3,4,1.3304
19781013,3,5,1.3449
19781020,1,1,-12.8420
19781020,1,2,-10.4935
19781020,1,3,-10.4930
19781020,1,4,-12.6654
19781020,1,5,-14.6304
19781020,2,1,-11.1355
19781020,2,2,-9.2323
19781020,2,3,-8.7938
19781020,2,4,-11.3677
19781020,2,5,-13.4066
19781020,3,1,-7.6826
19781020,3,2,-6.1918
19781020,3,3,-5.8112
19781020,3,4,-6.1851
19781020,3,5,-9.1231
19781027,1,1,-9.9890
19781027,1,2,-8.5157
19781027,1,3,-7.9476
19781027,1,4,-8.0149
19781027,1,5,-9.3417
19781027,2,1,-8.4255
19781027,2,2,-7.2041
19781027,2,3,-7.1350
19781027,2,4,-8.0886
19781027,2,5,-9.6755
19781027,3,1,-5.1241
19781027,3,2,-3.6655
19781027,3,3,-3.2683
19781027,3,4,-3.5007
19781027,3,5,-5.6035
19781103,1,1,3.5363
19781103,1,2,2.3020
19781103,1,3,1.7396
19781103,1,4,0.2907
19781103,1,5,1.8128
19781103,2,1,3.6704
19781103,2,2,2.0705
19781103,2,3,1.0980
19781103,2,4,1.6702
19781103,2,5,2.2646
19781103,3,1,3.8095
19781103,3,2,2.9944
19781103,3,3,1.9546
19781103,3,4,2.1738
19781103,3,5,2.3756
19781110,1,1,-1.6565
19781110,1,2,-0.9152
19781110,1,3,-0.9270
19781110,1,4,-1.6166
19781110,1,5,-1.3972
19781110,2,1,-1.3006
19781110,2,2,-0.8052
19781110,2,3,-1.5331
19781110,2,4,-1.1030
19781110,2,5,-0.8888
19781110,3,1,-1.9079
19781110,3,2,-1.0007
19781110,3,3,-1.3111
19781110,3,4,-1.2979
19781110,3,5,-1.2134
19781117,1,1,-2.6689
19781117,1,2,-1.9258
19781117,1,3,-0.9090
19781117,1,4,-1.2151
19781117,1,5,-1.2090
19781117,2,1,-1.8039
19781117,2,2,-1.3669
19781117,2,3,-1.2933
19781117,2,4,-1.1462
19781117,2,5,-1.0297
19781117,3,1,0.0387
19781117,3,2,-1.1986
19781117,3,3,0.2743
19781117,3,4,-0.0182
19781117,3,5,0.4902
19781124,1,1,4.2658
19781124,1,2,3.4850
19781124,1,3,2.2213
19781124,1,4,3.8002
19781124,1,5,3.7966
19781124,2,1,4.1123
19781124,2,2,3.1640
19781124,2,3,3.3900
19781124,2,4,2.6458
19781124,2,5,3.2417
19781124,3,1,3.9192
19781124,3,2,1.6938
19781124,3,3,1.3437
19781124,3,4,1.8983
19781124,3,5,1.9509
19781201,1,1,1.9882
19781201,1,2,0.5613
19781201,1,3,1.5788
19781201,1,4,0.5561
19781201,1,5,1.0692
19781201,2,1,2.1669
19781201,2,2,1.9323
19781201,2,3,0.7983
19781201,2,4,0.5808
19781201,2,5,1.2284
19781201,3,1,0.7372
19781201,3,2,0.7293
19781201,3,3,0.5111
19781201,3,4,0.6057
19781201,3,5,1.0134
19781208,1,1,0.8974
19781208,1,2,1.4665
19781208,1,3,0.9471
19781208,1,4,1.5183
19781208,1,5,1.3171
19781208,2,1,1.0198
19781208,2,2,1.7821
19781208,2,3,0.6314
19781208,2,4,1.1874
19781208,2,5,2.0982
19781208,3,1,0.8984
19781208,3,2,0.4672
19781208,3,3,0.6962
19781208,3,4,0.3213
19781208,3,5,0.8776
19781215,1,1,-2.3125
19781215,1,2,-2.1361
19781215,1,3,-0.2930
19781215,1,4,-0.9121
19781215,1,5,-2.7365
19781215,2,1,-2.2647
19781215,2,2,-1.2613
19781215,2,3,-1.1160
19781215,2,4,-1.0540
19781215,2,5,-1.3762
19781215,3,1,-2.1352
19781215,3,2,-1.2558
19781215,3,3,-1.1753
19781215,3,4,-1.0007
19781215,3,5,-1.6108
19781222,1,1,-0.2377
19781222,1,2,-0.2259
19781222,1,3,-0.0049
19781222,1,4,-0.4413
19781222,1,5,-0.6767
19781222,2,1,1.0036
19781222,2,2,-0.7508
19781222,2,3,0.1910
19781222,2,4,-0.5768
19781222,2,5,0.5716
19781222,3,1,1.3167
19781222,3,2,-0.1314
19781222,3,3,2.2228
19781222,3,4,0.4872
19781222,3,5,0.9496
19781229,1,1,-0.2125
19781229,1,2,-0.2060
19781229,1,3,-0.9604
19781229,1,4,-0.0610
19781229,1,5,0.1573
19781229,2,1,-1.0495
19781229,2,2,0.0210
19781229,2,3,0.3103
19781229,2,4,0.1618
19781229,2,5,-0.2991
19781229,3,1,-1.0037
19781229,3,2,-0.3076
19781229,3,3,0.0035
19781229,3,4,-0.5902
19781229,3,5,-0.3849
19790105,1,1,9.0903
19790105,1,2,7.6236
19790105,1,3,5.4805
19790105,1,4,6.8624
19790105,1,5,6.7005
19790105,2,1,7.4559
19790105,2,2,4.8764
19790105,2,3,5.3760
19790105,2,4,4.1045
19790105,2,5,5.1696
19790105,3,1,4.8908
19790105,3,2,2.9595
19790105,3,3,2.8362
19790105,3,4,3.4538
19790105,3,5,3.3588
19790112,1,1,2.3789
19790112,1,2,2.0768
19790112,1,3,3.4878
19790112,1,4,2.1309
19790112,1,5,1.4628
19790112,2,1,1.8790
19790112,2,2,1.8703
19790112,2,3,1.6443
19790112,2,4,0.6358
19790112,2,5,2.2535
19790112,3,1,1.4062
19790112,3,2,1.3516
19790112,3,3,0.8526
19790112,3,4,0.5022
19790112,3,5,0.9251
19790119,1,1,0.9261
19790119,1,2,0.6084
19790119,1,3,0.4126
19790119,1,4,0.5987
19790119,1,5,1.2318
19790119,2,1,0.1774
19790119,2,2,0.2308
19790119,2,3,1.0490
19790119,2,4,1.3845
19790119,2,5,0.7331
19790119,3,1,-0.1214
19790119,3,2,0.2770
19790119,3,3,-0.3046
19790119,3,4,-0.4990
19790119,3,5,0.0274
19790126,1,1,1.6804
19790126,1,2,2.4137
19790126,1,3,1.0562
19790126,1,4,2.2021
19790126,1,5,1.1669
19790126,2,1,1.6616
19790126,2,2,1.6602
19790126,2,3,0.9380
19790126,2,4,2.1629
19790126,2,5,1.4038
19790126,3,1,1.3683
19790126,3,2,3.2725
19790126,3,3,2.1143
19790126,3,4,2.2395
19790126,3,5,1.1191
19790202,1,1,-1.6485
19790202,1,2,-0.3935
19790202,1,3,-0.3147
19790202,1,4,-0.8356
19790202,1,5,-0.6547
19790202,2,1,-1.9686
19790202,2,2,-1.0972
19790202,2,3,-1.4013
19790202,2,4,-0.4024
19790202,2,5,-0.8538
19790202,3,1,-1.4710
19790202,3,2,-2.6361
19790202,3,3,-2.0058
19790202,3,4,-1.8296
19790202,3,5,-1.5566
19790209,1,1,-2.2872
19790209,1,2,-1.2149
19790209,1,3,-0.5437
19790209,1,4,-1.3847
19790209,1,5,-1.3987
19790209,2,1,-1.8229
19790209,2,2,-1.6336
19790209,2,3,-1.6629
19790209,2,4,-1.3151
19790209,2,5,-1.0591
19790209,3,1,-1.2024
19790209,3,2,-1.2541
19790209,3,3,-1.3897
19790209,3,4,-1.1739
19790209,3,5,-1.1223
19790216,1,1,1.8912
19790216,1,2,2.0990
19790216,1,3,1.0108
19790216,1,4,2.7623
19790216,1,5,0.8261
19790216,2,1,2.1706
19790216,2,2,0.8128
19790216,2,3,1.0541
19790216,2,4,1.2362
19790216,2,5,1.3738
19790216,3,1,0.5471
19790216,3,2,0.8075
19790216,3,3,1.2326
19790216,3,4,0.8189
19790216,3,5,1.1520
19790223,1,1,-0.3877
19790223,1,2,0.3065
19790223,1,3,0.0384
19790223,1,4,-0.9244
19790223,1,5,0.4275
19790223,2,1,-0.9036
19790223,2,2,-0.4611
19790223,2,3,-0.1953
19790223,2,4,-0.5591
19790223,2,5,-0.4379
19790223,3,1,-1.5598
19790223,3,2,-1.0666
19790223,3,3,-0.6269
19790223,3,4,-0.5230
19790223,3,5,-0.5624
19790302,1,1,-1.3396
19790302,1,2,-0.8084
19790302,1,3,-1.2318
19790302,1,4,-0.8492
19790302,1,5,-0.6961
19790302,2,1,-0.4589
19790302,2,2,-2.1947
19790302,2,3,-1.1988
19790302,2,4,-1.1477
19790302,2,5,-1.5855
19790302,3,1,-0.6557
19790302,3,2,-1.1070
19790302,3,3,-0.3425
19790302,3,4,-0.6489
19790302,3,5,-1.3717
19790309,1,1,1.9794
19790309,1,2,2.1885
19790309,1,3,1.6824
19790309,1,4,2.1490
19790309,1,5,2.3202
19790309,2,1,2.7833
19790309,2,2,3.6808
19790309,2,3,2.5007
19790309,2,4,3.0784
19790309,2,5,3.2661
19790309,3,1,3.0437
19790309,3,2,2.1983
19790309,3,3,2.5130
19790309,3,4,2.8239
19790309,3,5,3.1633
19790316,1,1,3.0220
19790316,1,2,3.3453
19790316,1,3,1.2659
19790316,1,4,2.8124
19790316,1,5,2.5190
19790316,2,1,2.8732
19790316,2,2,2.5079
19790316,2,3,2.0011
19790316,2,4,2.4895
19790316,2,5,2.6582
19790316,3,1,1.1356
19790316,3,2,0.7549
19790316,3,3,1.0826
19790316,3,4,2.1747
19790316,3,5,2.4770
19790323,1,1,1.3387
19790323,1,2,1.7083
19790323,1,3,0.9812
19790323,1,4,1.3927
19790323,1,5,2.2072
19790323,2,1,0.9396
19790323,2,2,1.9722
19790323,2,3,1.6183
19790323,2,4,1.4005
19790323,2,5,1.8040
19790323,3,1,1.5154
19790323,3,2,0.7338
19790323,3,3,1.3493
19790323,3,4,-0.1666
19790323,3,5,1.8460
19790330,1,1,0.7622
19790330,1,2,1.5356
19790330,1,3,0.4674
19790330,1,4,1.0029
19790330,1,5,1.1300
19790330,2,1,0.8703
19790330,2,2,1.6599
19790330,2,3,0.6074
19790330,2,4,1.4844
19790330,2,5,1.2181
19790330,3,1,0.0985
19790330,3,2,-0.1668
19790330,3,3,0.2659
19790330,3,4,0.2628
19790330,3,5,0.0120
19790406,1,1,1.2284
19790406,1,2,2.0990
19790406,1,3,0.8260
19790406,1,4,1.9522
