date,rank_IM_12,ret_vw
19750131,8,4.4410
19750131,9,3.2546
19750207,1,4.3242
19750207,2,3.2528
19750207,3,3.7178
19750207,4,3.3017
19750207,5,3.0134
19750207,6,3.3158
19750207,7,2.7091
19750207,8,2.5294
19750207,9,3.5778
19750214,1,4.9939
19750214,2,4.8379
19750214,3,3.8535
19750214,4,4.1050
19750214,5,3.8611
19750214,6,3.2609
19750214,7,2.7051
19750214,8,2.4535
19750214,9,2.4706
19750221,1,0.8964
19750221,2,1.6071
19750221,3,1.1165
19750221,4,1.1918
19750221,5,1.7044
19750221,6,1.2468
19750221,7,1.8093
19750221,8,1.0654
19750221,9,0.7604
19750228,1,0.1553
19750228,2,-0.2227
19750228,3,-0.9066
19750228,4,-0.2409
19750228,5,-0.3632
19750228,6,-0.5275
19750228,7,-0.6289
19750228,8,-1.1847
19750228,9,-2.4735
19750307,1,7.5022
19750307,2,5.9232
19750307,3,5.4650
19750307,4,5.8373
19750307,5,4.6598
19750307,6,4.4603
19750307,7,4.3878
19750307,8,3.8077
19750307,9,3.5150
19750314,1,2.5604
19750314,2,1.8526
19750314,3,1.9167
19750314,4,1.6264
19750314,5,1.8647
19750314,6,1.9683
19750314,7,1.4797
19750314,8,1.4126
19750314,9,2.1359
19750321,1,-0.2582
19750321,2,-0.8741
19750321,3,-0.7293
19750321,4,-0.4687
19750321,5,-0.9565
19750321,6,-1.1297
19750321,7,-1.0194
19750321,8,-0.9561
19750321,9,-0.2499
19750327,1,1.2351
19750327,2,0.5638
19750327,3,0.8462
19750327,4,0.6559
19750327,5,0.8642
19750327,6,0.9209
19750327,7,0.9557
19750327,8,1.6517
19750327,9,1.8586
19750404,1,-3.2357
19750404,2,-2.7291
19750404,3,-2.6494
19750404,4,-2.4579
19750404,5,-2.9179
19750404,6,-2.6642
19750404,7,-2.6493
19750404,8,-2.0632
19750404,9,-2.1524
19750411,1,3.7263
19750411,2,3.4916
19750411,3,3.3535
19750411,4,2.9977
19750411,5,3.5540
19750411,6,2.9690
19750411,7,3.4482
19750411,8,4.2692
19750411,9,5.1172
19750418,1,1.3917
19750418,2,2.9613
19750418,3,3.4691
19750418,4,3.0945
19750418,5,2.9920
19750418,6,3.2978
19750418,7,3.1316
19750418,8,2.8864
19750418,9,3.1025
19750425,1,1.5255
19750425,2,0.3745
19750425,3,0.9821
19750425,4,0.6993
19750425,5,0.7533
19750425,6,0.8496
19750425,7,1.2736
19750425,8,0.8940
19750425,9,0.5056
19750502,1,1.8583
19750502,2,2.5732
19750502,3,2.5994
19750502,4,2.0329
19750502,5,2.2046
19750502,6,1.8904
19750502,7,2.3597
19750502,8,2.2348
19750502,9,2.6638
19750509,1,1.6863
19750509,2,2.8002
19750509,3,1.9204
19750509,4,2.4229
19750509,5,2.0480
19750509,6,1.6629
19750509,7,1.6590
19750509,8,1.8925
19750509,9,1.9489
19750516,1,0.8545
19750516,2,0.2745
19750516,3,0.2092
19750516,4,0.0455
19750516,5,-0.0981
19750516,6,0.4577
19750516,7,0.2820
19750516,8,0.2480
19750516,9,0.9860
19750523,1,1.3664
19750523,2,1.1401
19750523,3,0.8380
19750523,4,0.4978
19750523,5,0.8597
19750523,6,0.7750
19750523,7,0.4579
19750523,8,0.3592
19750523,9,1.0896
19750530,1,0.4716
19750530,2,0.4527
19750530,3,0.4987
19750530,4,0.3938
19750530,5,0.5613
19750530,6,0.8405
19750530,7,0.9122
19750530,8,1.2418
19750530,9,1.4054
19750606,1,1.4250
19750606,2,1.4478
19750606,3,1.8362
19750606,4,1.7210
19750606,5,1.1139
19750606,6,2.4628
19750606,7,1.8282
19750606,8,2.0129
19750606,9,0.8539
19750613,1,-2.2692
19750613,2,-2.2494
19750613,3,-2.4148
19750613,4,-1.9998
19750613,5,-2.5545
19750613,6,-2.0281
19750613,7,-2.2426
19750613,8,-2.3592
19750613,9,-2.9540
19750620,1,1.6565
19750620,2,2.1112
19750620,3,2.2443
19750620,4,1.9793
19750620,5,2.2412
19750620,6,1.7532
19750620,7,1.8194
19750620,8,2.2319
19750620,9,2.1767
19750627,1,3.7988
19750627,2,3.1811
19750627,3,2.6957
19750627,4,3.0899
19750627,5,3.1608
19750627,6,3.3532
19750627,7,3.2669
19750627,8,3.2386
19750627,9,4.0272
19750703,1,0.6199
19750703,2,0.6633
19750703,3,-0.1301
19750703,4,0.5073
19750703,5,0.1587
19750703,6,-0.0198
19750703,7,-0.0968
19750703,8,0.2327
19750703,9,0.6003
19750711,1,3.6271
19750711,2,2.1474
19750711,3,1.3791
19750711,4,1.8892
19750711,5,1.4603
19750711,6,1.7562
19750711,7,1.8018
19750711,8,2.2838
19750711,9,2.1792
19750718,1,-1.9684
19750718,2,-1.3358
19750718,3,-0.7762
19750718,4,-0.8724
19750718,5,-1.1759
19750718,6,-0.5264
19750718,7,-0.8231
19750718,8,-0.4917
19750718,9,-1.3141
19750725,1,-4.7089
19750725,2,-4.7963
19750725,3,-5.0480
19750725,4,-5.4466
19750725,5,-4.7271
19750725,6,-5.0346
19750725,7,-4.9086
19750725,8,-5.3131
19750725,9,-5.9540
19750801,1,-2.2346
19750801,2,-2.4051
19750801,3,-2.1170
19750801,4,-2.1306
19750801,5,-1.9624
19750801,6,-1.7471
19750801,7,-1.5387
19750801,8,-1.4339
19750801,9,-1.5416
19750808,1,-3.1671
19750808,2,-2.8593
19750808,3,-2.8087
19750808,4,-3.0916
19750808,5,-2.4206
19750808,6,-3.1352
19750808,7,-3.0817
19750808,8,-3.2594
19750808,9,-3.5390
19750815,1,-1.3301
19750815,2,-0.6239
19750815,3,-0.4896
19750815,4,-0.5783
19750815,5,0.1360
19750815,6,-0.2426
19750815,7,-0.4528
19750815,8,-0.5797
19750815,9,-0.6404
19750822,1,-2.5278
19750822,2,-2.8525
19750822,3,-2.4157
19750822,4,-2.3218
19750822,5,-2.7476
19750822,6,-2.3619
19750822,7,-2.1064
19750822,8,-2.9902
19750822,9,-2.2879
19750829,1,2.3829
19750829,2,3.1336
19750829,3,3.7737
19750829,4,3.4676
19750829,5,3.5036
19750829,6,3.6555
19750829,7,3.5036
19750829,8,3.7334
19750829,9,3.9546
19750905,1,-1.4907
19750905,2,-1.3627
19750905,3,-1.6294
19750905,4,-1.2808
19750905,5,-1.3824
19750905,6,-1.4412
19750905,7,-1.4300
19750905,8,-1.1606
19750905,9,-0.6056
19750912,1,-3.4770
19750912,2,-3.4053
19750912,3,-3.1182
19750912,4,-3.2757
19750912,5,-3.4847
19750912,6,-3.2148
19750912,7,-3.2188
19750912,8,-2.9185
19750912,9,-3.3273
19750919,1,2.9437
19750919,2,2.5350
19750919,3,2.7086
19750919,4,2.4613
19750919,5,2.5679
19750919,6,1.8820
19750919,7,2.4657
19750919,8,2.7813
19750919,9,3.9300
19750926,1,0.8880
19750926,2,0.3935
19750926,3,0.8975
19750926,4,0.2635
19750926,5,0.1003
19750926,6,0.9966
19750926,7,0.4612
19750926,8,0.9769
19750926,9,1.3039
19751003,1,-0.4066
19751003,2,-0.3661
19751003,3,-0.6891
19751003,4,-1.1363
19751003,5,-1.0580
19751003,6,-1.1431
19751003,7,-0.7823
19751003,8,-0.5340
19751003,9,-1.5736
19751010,1,3.2041
19751010,2,2.6224
19751010,3,2.4681
19751010,4,2.2277
19751010,5,2.4413
19751010,6,1.7086
19751010,7,1.8347
19751010,8,1.9295
19751010,9,0.6779
19751017,1,0.7714
19751017,2,-0.1033
19751017,3,0.7728
19751017,4,0.6299
19751017,5,0.4925
19751017,6,0.8004
19751017,7,0.7399
19751017,8,0.8631
19751017,9,-0.2693
19751024,1,1.0722
19751024,2,1.5010
19751024,3,1.3952
19751024,4,1.2953
19751024,5,1.7058
19751024,6,1.3211
19751024,7,1.1383
19751024,8,1.5063
19751024,9,0.8866
19751031,1,-0.7617
19751031,2,-1.2254
19751031,3,-0.7250
19751031,4,-1.0405
19751031,5,-1.0602
19751031,6,-1.0735
19751031,7,-0.8441
19751031,8,-1.2335
19751031,9,-2.6588
19751107,1,1.3207
19751107,2,0.8461
19751107,3,0.9923
19751107,4,0.1330
19751107,5,0.6752
19751107,6,0.6073
19751107,7,-0.1017
19751107,8,0.6227
19751107,9,0.6243
19751114,1,0.9494
19751114,2,1.3943
19751114,3,1.7770
19751114,4,1.9112
19751114,5,2.1235
19751114,6,1.7759
19751114,7,1.2834
19751114,8,1.7263
19751114,9,1.1913
19751121,1,-1.5011
19751121,2,-0.9699
19751121,3,-0.9351
19751121,4,-1.5148
19751121,5,-1.5630
19751121,6,-1.0314
19751121,7,-1.3772
19751121,8,-1.9840
19751121,9,-2.0612
19751128,1,1.8208
19751128,2,2.0493
19751128,3,1.9874
19751128,4,1.7261
19751128,5,1.9363
19751128,6,1.8035
19751128,7,1.7515
19751128,8,1.7476
19751128,9,3.0146
19751205,1,-4.7679
19751205,2,-5.1653
19751205,3,-5.4034
19751205,4,-5.1859
19751205,5,-5.3811
19751205,6,-4.8805
19751205,7,-4.8777
19751205,8,-5.1773
19751205,9,-5.9041
19751212,1,0.4615
19751212,2,0.5539
19751212,3,0.3965
19751212,4,0.7220
19751212,5,1.0080
19751212,6,0.2385
19751212,7,0.3159
19751212,8,0.3845
19751212,9,0.9729
19751219,1,2.2538
19751219,2,1.2263
19751219,3,1.2323
19751219,4,1.3662
19751219,5,1.1912
19751219,6,1.6806
19751219,7,1.0205
19751219,8,0.9494
19751219,9,2.2433
19751226,1,0.8617
19751226,2,1.5971
19751226,3,1.6822
19751226,4,1.9416
19751226,5,1.6581
19751226,6,1.5692
19751226,7,1.6343
19751226,8,1.9046
19751226,9,2.3666
19760102,1,1.2227
19760102,2,1.0610
19760102,3,1.2305
19760102,4,1.4201
19760102,5,0.7615
19760102,6,1.0865
19760102,7,1.5837
19760102,8,1.6793
19760102,9,0.5515
19760109,1,3.3146
19760109,2,5.0258
19760109,3,5.1762
19760109,4,4.9429
19760109,5,5.7394
19760109,6,5.4848
19760109,7,5.1190
19760109,8,5.0004
19760109,9,5.7452
19760116,1,2.1450
19760116,2,3.4249
19760116,3,3.2986
19760116,4,3.0842
19760116,5,3.6282
19760116,6,3.7014
19760116,7,3.1479
19760116,8,3.2774
19760116,9,3.6345
19760123,1,3.1778
19760123,2,3.2047
19760123,3,2.7285
19760123,4,3.2035
19760123,5,3.3191
19760123,6,2.7559
19760123,7,4.0322
19760123,8,4.5909
19760123,9,3.3137
19760130,1,2.8767
19760130,2,1.9863
19760130,3,2.2704
19760130,4,2.2619
19760130,5,2.1347
19760130,6,2.2184
19760130,7,2.5565
19760130,8,2.4387
19760130,9,1.9023
19760206,1,0.2267
19760206,2,0.0044
19760206,3,-0.3956
19760206,4,-0.2847
19760206,5,-0.5676
19760206,6,-0.3990
19760206,7,-0.5711
19760206,8,-0.4421
19760206,9,-0.5296
19760213,1,1.9834
19760213,2,2.0155
19760213,3,1.7842
19760213,4,1.8534
19760213,5,2.0157
19760213,6,1.9488
19760213,7,2.1075
19760213,8,2.1162
19760213,9,2.0986
19760220,1,2.7449
19760220,2,3.0205
19760220,3,2.7651
19760220,4,3.4694
19760220,5,3.2980
19760220,6,3.6292
19760220,7,4.5778
19760220,8,4.9780
19760220,9,3.0181
19760227,1,-1.8579
19760227,2,-2.2652
19760227,3,-2.3620
19760227,4,-2.3075
19760227,5,-2.1105
19760227,6,-1.5585
19760227,7,-1.7835
19760227,8,-2.3086
19760227,9,-1.6156
19760305,1,0.6557
19760305,2,-0.3845
19760305,3,-0.5689
19760305,4,-0.2323
19760305,5,-0.3067
19760305,6,-0.2629
19760305,7,0.3809
19760305,8,0.1403
19760305,9,-0.1632
19760312,1,0.5616
19760312,2,0.9452
19760312,3,1.1203
19760312,4,0.9920
19760312,5,1.1792
19760312,6,1.2185
19760312,7,1.2290
19760312,8,1.3184
19760312,9,1.2665
19760319,1,0.0122
19760319,2,-0.5886
19760319,3,-0.8212
19760319,4,-1.0879
19760319,5,-1.1388
19760319,6,-1.0795
19760319,7,-0.9010
19760319,8,-0.9800
19760319,9,-1.2408
19760326,1,0.7552
19760326,2,1.6474
19760326,3,1.7479
19760326,4,1.7044
19760326,5,1.7322
19760326,6,1.6325
19760326,7,0.6815
19760326,8,1.3177
19760326,9,1.5222
19760402,1,-0.4241
19760402,2,-0.7838
19760402,3,-0.8499
19760402,4,-0.6168
19760402,5,-1.1056
19760402,6,-1.2069
19760402,7,-0.3259
19760402,8,0.0497
19760402,9,-0.3038
19760409,1,-2.2500
19760409,2,-2.4042
19760409,3,-2.2964
19760409,4,-2.2906
19760409,5,-2.1692
19760409,6,-2.1071
19760409,7,-2.6480
19760409,8,-2.6967
19760409,9,-3.1164
19760415,1,-0.3820
19760415,2,-0.2490
19760415,3,-0.3360
19760415,4,0.1449
19760415,5,0.1465
19760415,6,0.1854
19760415,7,0.3437
19760415,8,-0.1284
19760415,9,-0.1576
19760423,1,2.9492
19760423,2,1.9755
19760423,3,2.3097
19760423,4,2.1313
19760423,5,2.1536
19760423,6,2.1157
19760423,7,2.6526
19760423,8,2.3663
19760423,9,3.3189
19760430,1,0.6282
19760430,2,-0.1310
19760430,3,-0.6165
19760430,4,-0.6260
19760430,5,-0.8848
19760430,6,-0.9776
19760430,7,-0.8198
19760430,8,-1.0564
19760430,9,0.1249
19760507,1,0.0212
19760507,2,0.2653
19760507,3,0.3304
19760507,4,0.4065
19760507,5,0.1640
19760507,6,0.3036
19760507,7,0.0700
19760507,8,0.3714
19760507,9,0.7588
19760514,1,-0.1771
19760514,2,0.0306
19760514,3,-0.0376
19760514,4,0.3699
19760514,5,0.1935
19760514,6,0.2948
19760514,7,0.3869
19760514,8,0.0912
19760514,9,-0.3846
19760521,1,-0.5140
19760521,2,-0.2124
19760521,3,-0.1562
19760521,4,-0.3346
19760521,5,-0.0966
19760521,6,-0.2368
19760521,7,-0.3224
19760521,8,-0.5282
19760521,9,0.2088
19760528,1,-0.9488
19760528,2,-1.5925
19760528,3,-1.5665
19760528,4,-1.3998
19760528,5,-1.7132
19760528,6,-1.6508
19760528,7,-1.9937
19760528,8,-2.0976
19760528,9,-2.8490
19760604,1,-0.8379
19760604,2,-1.1080
19760604,3,-1.1249
19760604,4,-1.1297
19760604,5,-1.3087
19760604,6,-1.1756
19760604,7,-1.1878
19760604,8,-1.4523
19760604,9,-1.6486
19760611,1,1.3956
19760611,2,1.5056
19760611,3,1.4898
19760611,4,1.4433
19760611,5,1.3845
19760611,6,1.3470
19760611,7,1.1212
19760611,8,1.3039
19760611,9,1.7300
19760618,1,2.6111
19760618,2,3.4003
19760618,3,3.4678
19760618,4,3.4855
19760618,5,3.6516
19760618,6,3.1255
19760618,7,2.8488
19760618,8,3.3438
19760618,9,3.4919
19760625,1,-0.0687
19760625,2,0.4486
19760625,3,0.0098
19760625,4,0.1834
19760625,5,0.1179
19760625,6,0.2834
19760625,7,0.2578
19760625,8,0.1832
19760625,9,0.3942
19760702,1,0.4808
19760702,2,1.3944
19760702,3,1.1174
19760702,4,0.9647
19760702,5,0.6030
19760702,6,0.5440
19760702,7,0.2047
19760702,8,-0.0422
19760702,9,-0.2766
19760709,1,1.4812
19760709,2,1.3511
19760709,3,1.2685
19760709,4,1.5249
19760709,5,1.1153
19760709,6,0.9842
19760709,7,0.9253
19760709,8,0.5943
19760709,9,0.6429
19760716,1,-0.6351
19760716,2,-0.3007
19760716,3,-0.3113
19760716,4,-0.3064
19760716,5,0.0593
19760716,6,-0.0080
19760716,7,0.2448
19760716,8,-0.0153
19760716,9,-0.5203
19760723,1,-1.6005
19760723,2,-1.1124
19760723,3,-1.0688
19760723,4,-0.9573
19760723,5,-1.2244
19760723,6,-0.7870
19760723,7,-1.2761
19760723,8,-0.8269
19760723,9,-1.2945
19760730,1,-1.4453
19760730,2,-1.1390
19760730,3,-1.0814
19760730,4,-0.9385
19760730,5,-0.8993
19760730,6,-0.5661
19760730,7,-1.2239
19760730,8,-1.0422
19760730,9,-1.4064
19760806,1,-0.6525
19760806,2,0.1098
19760806,3,0.0602
19760806,4,0.2256
19760806,5,0.1853
19760806,6,0.1614
19760806,7,0.0997
19760806,8,0.0411
19760806,9,0.2188
19760813,1,0.4968
19760813,2,0.6424
19760813,3,0.2574
19760813,4,0.4913
19760813,5,0.4130
19760813,6,0.4743
19760813,7,0.0346
19760813,8,0.1754
19760813,9,-0.2532
19760820,1,-2.6356
19760820,2,-2.0435
19760820,3,-2.3982
19760820,4,-2.1972
19760820,5,-2.4091
19760820,6,-2.0794
19760820,7,-2.1822
19760820,8,-1.9683
19760820,9,-3.0786
19760827,1,-0.8109
19760827,2,-1.1198
19760827,3,-0.8784
19760827,4,-0.8064
19760827,5,-1.0991
19760827,6,-1.1619
19760827,7,-0.8662
19760827,8,-0.7409
19760827,9,-0.8977
19760903,1,2.7106
19760903,2,2.3271
19760903,3,2.6662
19760903,4,2.5752
19760903,5,2.6104
19760903,6,2.8894
19760903,7,2.3704
19760903,8,2.5461
19760903,9,2.6152
19760910,1,1.3983
19760910,2,1.1691
19760910,3,0.4181
19760910,4,0.1759
19760910,5,0.5882
19760910,6,0.4418
19760910,7,0.1078
19760910,8,-0.0645
19760910,9,0.2725
19760917,1,1.4786
19760917,2,1.7874
19760917,3,1.4721
19760917,4,1.6547
19760917,5,1.3979
19760917,6,1.4188
19760917,7,1.1392
19760917,8,1.1581
19760917,9,1.3002
19760924,1,0.3206
19760924,2,0.9661
19760924,3,0.7856
19760924,4,0.7008
19760924,5,1.0002
19760924,6,0.4845
19760924,7,0.9184
19760924,8,0.4032
19760924,9,1.3720
19761001,1,-2.8099
19761001,2,-2.5915
19761001,3,-2.5953
19761001,4,-2.5531
19761001,5,-2.3412
19761001,6,-2.3533
19761001,7,-2.4721
19761001,8,-2.7640
19761001,9,-2.8992
19761008,1,-1.2203
19761008,2,-1.4013
19761008,3,-1.5410
19761008,4,-1.7709
19761008,5,-2.2414
19761008,6,-1.6276
19761008,7,-1.9415
19761008,8,-1.6832
19761008,9,-1.0871
19761015,1,-1.4296
19761015,2,-1.4896
19761015,3,-1.4358
19761015,4,-1.4958
19761015,5,-1.6941
19761015,6,-2.1230
19761015,7,-1.6032
19761015,8,-1.5862
19761015,9,-1.8590
19761022,1,-1.2190
19761022,2,-1.0946
19761022,3,-0.7778
19761022,4,-0.5762
19761022,5,-0.6829
19761022,6,-0.5283
19761022,7,-0.7981
19761022,8,-0.8095
19761022,9,-0.6828
19761029,1,2.9005
19761029,2,2.2869
19761029,3,2.3355
19761029,4,2.0028
19761029,5,2.3591
19761029,6,2.5280
19761029,7,2.4873
19761029,8,2.7365
19761029,9,2.5131
19761105,1,0.0158
19761105,2,-0.4623
19761105,3,-1.1527
19761105,4,-0.9585
19761105,5,-0.6214
19761105,6,-0.7863
19761105,7,-0.3278
19761105,8,-0.4704
19761105,9,0.1487
19761112,1,-1.0502
19761112,2,-1.0513
19761112,3,-1.2889
19761112,4,-1.4231
19761112,5,-1.4552
19761112,6,-1.5282
19761112,7,-1.5977
19761112,8,-1.5478
19761112,9,-1.0951
19761119,1,1.7951
19761119,2,2.3636
19761119,3,2.6409
19761119,4,2.8958
19761119,5,3.1869
19761119,6,3.0702
19761119,7,3.2918
19761119,8,3.3365
19761119,9,3.1287
19761126,1,0.8007
19761126,2,1.4924
19761126,3,0.7885
19761126,4,1.4917
19761126,5,1.8375
19761126,6,1.7832
19761126,7,1.3596
19761126,8,1.6116
19761126,9,1.1174
19761203,1,0.1545
19761203,2,-0.2134
19761203,3,-0.2496
19761203,4,0.0330
19761203,5,-0.3969
19761203,6,0.0417
19761203,7,-0.0751
19761203,8,0.0599
19761203,9,0.4584
19761210,1,2.7513
19761210,2,2.4263
19761210,3,2.5352
19761210,4,2.8088
19761210,5,2.5307
19761210,6,2.7405
19761210,7,2.8607
19761210,8,2.4913
19761210,9,2.6109
19761217,1,-0.3765
19761217,2,-0.5501
19761217,3,0.2746
19761217,4,-0.2656
19761217,5,0.0148
19761217,6,-0.2694
19761217,7,0.2413
19761217,8,0.0399
19761217,9,0.6959
19761223,1,0.5273
19761223,2,0.6087
19761223,3,0.5375
19761223,4,0.3397
19761223,5,0.3656
19761223,6,0.6163
19761223,7,0.3110
19761223,8,0.3933
19761223,9,-0.3389
19761231,1,2.8770
19761231,2,3.0403
19761231,3,2.8224
19761231,4,3.1891
19761231,5,2.7994
19761231,6,2.6824
19761231,7,2.5672
19761231,8,2.2714
19761231,9,2.5257
19770107,1,-0.6351
19770107,2,-1.1467
19770107,3,-1.0567
19770107,4,-1.0666
19770107,5,-1.3235
19770107,6,-1.0526
19770107,7,-1.3527
19770107,8,-1.0359
19770107,9,-0.7441
19770114,1,-0.6115
19770114,2,-0.7485
19770114,3,-0.9567
19770114,4,-0.7986
19770114,5,-0.5246
19770114,6,-0.4347
19770114,7,-0.5419
19770114,8,-0.7419
19770114,9,-0.0593
19770121,1,-0.9948
19770121,2,-0.7114
19770121,3,-0.9549
19770121,4,-0.3139
19770121,5,0.1952
19770121,6,0.0526
19770121,7,0.2583
19770121,8,0.2129
19770121,9,0.5068
19770128,1,-1.2229
19770128,2,-1.4687
19770128,3,-1.2855
19770128,4,-1.0835
19770128,5,-1.0810
19770128,6,-0.6819
19770128,7,-0.6639
19770128,8,-0.8214
19770128,9,-0.2734
19770204,1,0.5850
19770204,2,0.0177
19770204,3,0.0040
19770204,4,0.2175
19770204,5,0.0898
19770204,6,0.1538
19770204,7,-0.1747
19770204,8,-0.2543
19770204,9,0.1200
19770211,1,-0.1905
19770211,2,-0.5266
19770211,3,-1.2323
19770211,4,-0.7251
19770211,5,-1.1456
19770211,6,-0.7870
19770211,7,-1.0215
19770211,8,-1.3065
19770211,9,-1.0566
19770218,1,0.2861
19770218,2,0.4415
19770218,3,0.4613
19770218,4,0.0483
19770218,5,0.2725
19770218,6,-0.1448
19770218,7,-0.1701
19770218,8,-0.0102
19770218,9,-0.0620
19770225,1,-0.6415
19770225,2,-0.7321
19770225,3,-0.8550
19770225,4,-1.0067
19770225,5,-1.2834
19770225,6,-1.1010
19770225,7,-1.4108
19770225,8,-1.3295
19770225,9,-1.2153
19770304,1,1.7373
19770304,2,1.8495
19770304,3,1.9872
19770304,4,1.7006
19770304,5,1.8087
19770304,6,2.0347
19770304,7,1.7625
19770304,8,1.9458
19770304,9,1.9130
19770311,1,-0.2743
19770311,2,-0.1274
19770311,3,-0.2561
19770311,4,0.0944
19770311,5,0.2595
19770311,6,0.3174
19770311,7,-0.1706
19770311,8,-0.1553
19770311,9,-0.0148
19770318,1,1.1470
19770318,2,1.0499
19770318,3,1.1052
19770318,4,1.6190
19770318,5,1.6689
19770318,6,1.4602
19770318,7,1.7610
19770318,8,0.9645
19770318,9,1.8059
19770325,1,-2.0176
19770325,2,-2.1501
19770325,3,-2.1230
19770325,4,-1.7981
19770325,5,-2.0779
19770325,6,-2.1354
19770325,7,-2.2850
19770325,8,-2.0931
19770325,9,-2.1140
19770401,1,-0.8863
19770401,2,-0.5222
19770401,3,-0.1443
19770401,4,-0.3257
19770401,5,0.0097
19770401,6,0.1389
19770401,7,-0.2696
19770401,8,0.0378
19770401,9,-0.2943
19770407,1,-1.4004
19770407,2,-1.7133
19770407,3,-1.2452
19770407,4,-1.4856
19770407,5,-1.3691
19770407,6,-1.3638
19770407,7,-0.8210
19770407,8,-0.9930
19770407,9,-1.6904
19770415,1,2.8105
19770415,2,2.8030
19770415,3,3.0298
19770415,4,2.9577
19770415,5,3.2751
19770415,6,2.9300
19770415,7,3.0284
19770415,8,2.7672
19770415,9,3.2195
19770422,1,-2.9408
19770422,2,-2.7657
19770422,3,-2.3765
19770422,4,-1.6878
19770422,5,-1.6880
19770422,6,-1.6989
19770422,7,-1.6938
19770422,8,-1.8052
19770422,9,-1.4080
19770429,1,-0.2208
19770429,2,-0.2705
19770429,3,0.0554
19770429,4,0.1048
19770429,5,0.0434
19770429,6,0.5021
19770429,7,0.1962
19770429,8,0.3396
19770429,9,0.4908
19770506,1,1.1317
19770506,2,1.5260
19770506,3,1.3925
19770506,4,1.5160
19770506,5,1.7569
19770506,6,1.5999
19770506,7,1.8488
19770506,8,1.6174
19770506,9,1.6517
19770513,1,0.0946
19770513,2,-0.1815
19770513,3,-0.2009
19770513,4,0.0113
19770513,5,0.1567
19770513,6,0.2140
19770513,7,0.1194
19770513,8,0.1563
19770513,9,0.3573
19770520,1,1.1645
19770520,2,0.8911
19770520,3,0.2446
19770520,4,0.5105
19770520,5,0.4830
19770520,6,0.4097
19770520,7,0.5506
19770520,8,0.4977
19770520,9,0.8884
19770527,1,-3.2455
19770527,2,-3.4913
19770527,3,-3.3734
19770527,4,-3.0073
19770527,5,-3.1369
19770527,6,-2.9289
19770527,7,-2.9618
19770527,8,-2.9484
19770527,9,-2.5536
19770603,1,1.7053
19770603,2,1.5777
19770603,3,1.2964
19770603,4,1.0039
19770603,5,1.2526
19770603,6,1.1240
19770603,7,1.2552
19770603,8,1.1497
19770603,9,0.5286
19770610,1,1.3842
19770610,2,0.8731
19770610,3,0.9166
19770610,4,1.1943
19770610,5,1.4454
19770610,6,1.6206
19770610,7,1.4926
19770610,8,1.4255
19770610,9,1.5607
19770617,1,2.2493
19770617,2,1.6076
19770617,3,1.4761
19770617,4,1.6688
19770617,5,1.7294
19770617,6,1.8538
19770617,7,1.6325
19770617,8,1.5592
19770617,9,1.3173
19770624,1,1.1167
19770624,2,1.1564
19770624,3,0.9341
19770624,4,1.1483
19770624,5,1.3257
19770624,6,1.4893
19770624,7,1.4210
19770624,8,1.4499
19770624,9,0.9708
19770701,1,-0.7814
19770701,2,-0.8106
19770701,3,-1.1119
19770701,4,-0.7770
19770701,5,-0.7155
19770701,6,-0.4178
19770701,7,-0.3483
19770701,8,-0.3314
19770701,9,0.5560
19770708,1,0.1357
19770708,2,0.0556
19770708,3,-0.3960
19770708,4,-0.5081
19770708,5,-0.1143
19770708,6,-0.1607
19770708,7,0.0520
19770708,8,0.1157
19770708,9,0.4990
19770715,1,-0.2475
19770715,2,0.4797
19770715,3,-0.3513
19770715,4,-0.1099
19770715,5,-0.2365
19770715,6,-0.0251
19770715,7,0.2236
19770715,8,0.1016
19770715,9,0.2755
19770722,1,1.7245
19770722,2,1.6162
19770722,3,1.6203
19770722,4,1.6892
19770722,5,1.4533
19770722,6,1.5438
19770722,7,1.2126
19770722,8,1.6316
19770722,9,1.8582
19770729,1,-2.7943
19770729,2,-2.7821
19770729,3,-2.8377
19770729,4,-2.9303
19770729,5,-2.7744
19770729,6,-2.7715
19770729,7,-2.7604
19770729,8,-2.5156
19770729,9,-2.8362
19770805,1,0.1579
19770805,2,0.1873
19770805,3,-0.0118
19770805,4,0.0089
19770805,5,-0.0573
19770805,6,0.1688
19770805,7,0.1696
19770805,8,0.2733
19770805,9,-0.1693
19770812,1,-0.0056
19770812,2,-0.0472
19770812,3,-0.1579
19770812,4,-0.4211
19770812,5,-0.3581
19770812,6,-0.1830
19770812,7,-0.5344
19770812,8,-0.2705
19770812,9,-0.7173
19770819,1,0.7870
19770819,2,0.9247
19770819,3,0.3402
19770819,4,-0.0692
19770819,5,-0.2023
19770819,6,-0.1044
19770819,7,-0.2652
19770819,8,-0.2247
19770819,9,-0.7506
19770826,1,-0.5513
19770826,2,-1.0489
19770826,3,-0.9653
19770826,4,-0.9104
19770826,5,-0.9511
19770826,6,-1.2969
19770826,7,-1.1081
19770826,8,-1.0400
19770826,9,-1.0132
19770902,1,1.1127
19770902,2,1.1758
19770902,3,1.2335
19770902,4,1.3433
19770902,5,1.2437
19770902,6,1.0239
19770902,7,1.5841
19770902,8,1.1869
19770902,9,1.5296
19770909,1,-0.6451
19770909,2,-0.9512
19770909,3,-1.1287
19770909,4,-1.1017
19770909,5,-0.8941
19770909,6,-0.9510
19770909,7,-0.6124
